﻿_id,year,region,eco_activity,value,unit,source
40,2555,ปริมณฑล,กิจกรรมทางวิชาชีพ วิทยาศาสตร์และเทคนิค,2038,แห่ง,สำนักงานสถิติแห่งชาติ
41,2555,ปริมณฑล,กิจกรรมการบริหารและการบริการสนับสนุน,3198,แห่ง,สำนักงานสถิติแห่งชาติ
42,2555,ปริมณฑล,ศิลปะความบันเทิงและนันทนาการ,2635,แห่ง,สำนักงานสถิติแห่งชาติ
43,2555,ปริมณฑล,กิจกรรมบริการอื่นๆ,21735,แห่ง,สำนักงานสถิติแห่งชาติ
44,2555,ปริมณฑล,การผลิต,24612,แห่ง,สำนักงานสถิติแห่งชาติ
45,2555,ปริมณฑล,การจัดการและการบำบัดน้ำเสีย ของเสียและสิ่งปฏิกูล,167,แห่ง,สำนักงานสถิติแห่งชาติ
46,2555,ปริมณฑล,การก่อสร้าง,2434,แห่ง,สำนักงานสถิติแห่งชาติ
47,2555,ปริมณฑล,การขนส่งทางบกสถานที่เก็บสินค้า,1500,แห่ง,สำนักงานสถิติแห่งชาติ
48,2555,ปริมณฑล,กิจกรรมด้านโรงพยาบาลเอกชน,46,แห่ง,สำนักงานสถิติแห่งชาติ
49,2555,ภาคกลาง,จำนวนสถานประกอบการ,365477,แห่ง,สำนักงานสถิติแห่งชาติ
50,2555,ภาคกลาง,การขายส่งและขายปลีกการซ่อมแซมยานยนต์และจักรยานยนต์,30996,แห่ง,สำนักงานสถิติแห่งชาติ
51,2555,ภาคกลาง,การขายส่ง,11373,แห่ง,สำนักงานสถิติแห่งชาติ
52,2555,ภาคกลาง,การขายปลีก ,142663,แห่ง,สำนักงานสถิติแห่งชาติ
53,2555,ภาคกลาง,ที่พักแรมบริการอาหารและเครื่องดื่ม,54293,แห่ง,สำนักงานสถิติแห่งชาติ
54,2555,ภาคกลาง,กิจกรรมด้านข้อมูลข่าวสารและการสื่อสาร,2082,แห่ง,สำนักงานสถิติแห่งชาติ
55,2555,ภาคกลาง,กิจกรรมอสังหา-ริมทรัพย์,15105,แห่ง,สำนักงานสถิติแห่งชาติ
56,2555,ภาคกลาง,กิจกรรมทางวิชาชีพ วิทยาศาสตร์และเทคนิค,3193,แห่ง,สำนักงานสถิติแห่งชาติ
57,2555,ภาคกลาง,กิจกรรมการบริหารและการบริการสนับสนุน,6206,แห่ง,สำนักงานสถิติแห่งชาติ
58,2555,ภาคกลาง,ศิลปะความบันเทิงและนันทนาการ,5834,แห่ง,สำนักงานสถิติแห่งชาติ
59,2555,ภาคกลาง,กิจกรรมบริการอื่นๆ,37855,แห่ง,สำนักงานสถิติแห่งชาติ
60,2555,ภาคกลาง,การผลิต,46247,แห่ง,สำนักงานสถิติแห่งชาติ
61,2555,ภาคกลาง,การจัดการและการบำบัดน้ำเสีย ของเสียและสิ่งปฏิกูล,243,แห่ง,สำนักงานสถิติแห่งชาติ
62,2555,ภาคกลาง,การก่อสร้าง,3763,แห่ง,สำนักงานสถิติแห่งชาติ
63,2555,ภาคกลาง,การขนส่งทางบกสถานที่เก็บสินค้า,5575,แห่ง,สำนักงานสถิติแห่งชาติ
64,2555,ภาคกลาง,กิจกรรมด้านโรงพยาบาลเอกชน,49,แห่ง,สำนักงานสถิติแห่งชาติ
65,2555,ภาคเหนือ,จำนวนสถานประกอบการ,439847,แห่ง,สำนักงานสถิติแห่งชาติ
66,2555,ภาคเหนือ,การขายส่งและขายปลีกการซ่อมแซมยานยนต์และจักรยานยนต์,28585,แห่ง,สำนักงานสถิติแห่งชาติ
67,2555,ภาคเหนือ,การขายส่ง,12619,แห่ง,สำนักงานสถิติแห่งชาติ
68,2555,ภาคเหนือ,การขายปลีก ,153684,แห่ง,สำนักงานสถิติแห่งชาติ
69,2555,ภาคเหนือ,ที่พักแรมบริการอาหารและเครื่องดื่ม,57683,แห่ง,สำนักงานสถิติแห่งชาติ
70,2555,ภาคเหนือ,กิจกรรมด้านข้อมูลข่าวสารและการสื่อสาร,2741,แห่ง,สำนักงานสถิติแห่งชาติ
71,2555,ภาคเหนือ,กิจกรรมอสังหา-ริมทรัพย์,12466,แห่ง,สำนักงานสถิติแห่งชาติ
72,2555,ภาคเหนือ,กิจกรรมทางวิชาชีพ วิทยาศาสตร์และเทคนิค,3830,แห่ง,สำนักงานสถิติแห่งชาติ
73,2555,ภาคเหนือ,กิจกรรมการบริหารและการบริการสนับสนุน,8219,แห่ง,สำนักงานสถิติแห่งชาติ
74,2555,ภาคเหนือ,ศิลปะความบันเทิงและนันทนาการ,4385,แห่ง,สำนักงานสถิติแห่งชาติ
75,2555,ภาคเหนือ,กิจกรรมบริการอื่นๆ,39493,แห่ง,สำนักงานสถิติแห่งชาติ
76,2555,ภาคเหนือ,การผลิต,96883,แห่ง,สำนักงานสถิติแห่งชาติ
77,2555,ภาคเหนือ,การจัดการและการบำบัดน้ำเสีย ของเสียและสิ่งปฏิกูล,267,แห่ง,สำนักงานสถิติแห่งชาติ
78,2555,ภาคเหนือ,การก่อสร้าง,6458,แห่ง,สำนักงานสถิติแห่งชาติ
79,2555,ภาคเหนือ,การขนส่งทางบกสถานที่เก็บสินค้า,12485,แห่ง,สำนักงานสถิติแห่งชาติ
80,2555,ภาคเหนือ,กิจกรรมด้านโรงพยาบาลเอกชน,49,แห่ง,สำนักงานสถิติแห่งชาติ
81,2555,ภาคตะวันออกเฉียงเหนือ,จำนวนสถานประกอบการ,650319,แห่ง,สำนักงานสถิติแห่งชาติ
82,2555,ภาคตะวันออกเฉียงเหนือ,การขายส่งและขายปลีกการซ่อมแซมยานยนต์และจักรยานยนต์,44362,แห่ง,สำนักงานสถิติแห่งชาติ
83,2555,ภาคตะวันออกเฉียงเหนือ,การขายส่ง,14774,แห่ง,สำนักงานสถิติแห่งชาติ
84,2555,ภาคตะวันออกเฉียงเหนือ,การขายปลีก ,228578,แห่ง,สำนักงานสถิติแห่งชาติ
85,2555,ภาคตะวันออกเฉียงเหนือ,ที่พักแรมบริการอาหารและเครื่องดื่ม,61324,แห่ง,สำนักงานสถิติแห่งชาติ
86,2555,ภาคตะวันออกเฉียงเหนือ,กิจกรรมด้านข้อมูลข่าวสารและการสื่อสาร,3708,แห่ง,สำนักงานสถิติแห่งชาติ
87,2555,ภาคตะวันออกเฉียงเหนือ,กิจกรรมอสังหา-ริมทรัพย์,11891,แห่ง,สำนักงานสถิติแห่งชาติ
88,2555,ภาคตะวันออกเฉียงเหนือ,กิจกรรมทางวิชาชีพ วิทยาศาสตร์และเทคนิค,4154,แห่ง,สำนักงานสถิติแห่งชาติ
89,2555,ภาคตะวันออกเฉียงเหนือ,กิจกรรมการบริหารและการบริการสนับสนุน,10182,แห่ง,สำนักงานสถิติแห่งชาติ
90,2555,ภาคตะวันออกเฉียงเหนือ,ศิลปะความบันเทิงและนันทนาการ,6261,แห่ง,สำนักงานสถิติแห่งชาติ
91,2555,ภาคตะวันออกเฉียงเหนือ,กิจกรรมบริการอื่นๆ,48760,แห่ง,สำนักงานสถิติแห่งชาติ
92,2555,ภาคตะวันออกเฉียงเหนือ,การผลิต,180363,แห่ง,สำนักงานสถิติแห่งชาติ
93,2555,ภาคตะวันออกเฉียงเหนือ,การจัดการและการบำบัดน้ำเสีย ของเสียและสิ่งปฏิกูล,715,แห่ง,สำนักงานสถิติแห่งชาติ
94,2555,ภาคตะวันออกเฉียงเหนือ,การก่อสร้าง,13281,แห่ง,สำนักงานสถิติแห่งชาติ
95,2555,ภาคตะวันออกเฉียงเหนือ,การขนส่งทางบกสถานที่เก็บสินค้า,21922,แห่ง,สำนักงานสถิติแห่งชาติ
96,2555,ภาคตะวันออกเฉียงเหนือ,กิจกรรมด้านโรงพยาบาลเอกชน,44,แห่ง,สำนักงานสถิติแห่งชาติ
97,2555,ภาคใต้,จำนวนสถานประกอบการ,326786,แห่ง,สำนักงานสถิติแห่งชาติ
98,2555,ภาคใต้,การขายส่งและขายปลีกการซ่อมแซมยานยนต์และจักรยานยนต์,23802,แห่ง,สำนักงานสถิติแห่งชาติ
99,2555,ภาคใต้,การขายส่ง,18126,แห่ง,สำนักงานสถิติแห่งชาติ
100,2555,ภาคใต้,การขายปลีก ,130022,แห่ง,สำนักงานสถิติแห่งชาติ
101,2555,ภาคใต้,ที่พักแรมบริการอาหารและเครื่องดื่ม,53401,แห่ง,สำนักงานสถิติแห่งชาติ
102,2555,ภาคใต้,กิจกรรมด้านข้อมูลข่าวสารและการสื่อสาร,2813,แห่ง,สำนักงานสถิติแห่งชาติ
103,2555,ภาคใต้,กิจกรรมอสังหา-ริมทรัพย์,6184,แห่ง,สำนักงานสถิติแห่งชาติ
104,2555,ภาคใต้,กิจกรรมทางวิชาชีพ วิทยาศาสตร์และเทคนิค,3044,แห่ง,สำนักงานสถิติแห่งชาติ
105,2555,ภาคใต้,กิจกรรมการบริหารและการบริการสนับสนุน,9629,แห่ง,สำนักงานสถิติแห่งชาติ
106,2555,ภาคใต้,ศิลปะความบันเทิงและนันทนาการ,3247,แห่ง,สำนักงานสถิติแห่งชาติ
107,2555,ภาคใต้,กิจกรรมบริการอื่นๆ,34010,แห่ง,สำนักงานสถิติแห่งชาติ
108,2555,ภาคใต้,การผลิต,33293,แห่ง,สำนักงานสถิติแห่งชาติ
109,2555,ภาคใต้,การจัดการและการบำบัดน้ำเสีย ของเสียและสิ่งปฏิกูล,64,แห่ง,สำนักงานสถิติแห่งชาติ
110,2555,ภาคใต้,การก่อสร้าง,5207,แห่ง,สำนักงานสถิติแห่งชาติ
111,2555,ภาคใต้,การขนส่งทางบกสถานที่เก็บสินค้า,3912,แห่ง,สำนักงานสถิติแห่งชาติ
112,2555,ภาคใต้,กิจกรรมด้านโรงพยาบาลเอกชน,32,แห่ง,สำนักงานสถิติแห่งชาติ
