﻿_id,ประเภทหน่วย,เลขประจำตัวหน่วย,ชื่อ,ที่อยู่,ตำบล,อำเภอ,จังหวัด,รหัสไปรษณีย์,ช่องทางการรับบริจาค
16,วิสาหกิจเพื่อสังคม,0-1055-60002-34-7,บริษัทชีวามิตร วิสาหกิจเพื่อสังคม จำกัด,เลขที่ 3/88-89      ซอย ซอยส.เกียรติชัย 1,ห้วยขวาง,ห้วยขวาง,กรุงเทพมหานคร,10310,ผ่านหน่วยรับบริจาค
17,วิสาหกิจเพื่อสังคม,0-1055-60079-30-7,บริษัทออทิสติกไทย วิสาหกิจเพื่อสังคม จำกัด,เลขที่ 11     หมู่ที่ 12,บางพรม,ตลิ่งชัน,กรุงเทพมหานคร,10170,ผ่านหน่วยรับบริจาค
18,วิสาหกิจเพื่อสังคม,0-1055-60090-95-5,บริษัทสังคมดี วิสาหกิจเพื่อสังคม จำกัด,เลขที่ 6      ซอย นาคนิวาส 34 ถนน นาคนิวาส,ลาดพร้าว,ลาดพร้าว,กรุงเทพมหานคร,10230,ผ่านหน่วยรับบริจาค
19,วิสาหกิจเพื่อสังคม,0-1055-60151-62-8,บริษัทสานพลัง วิสาหกิจเพื่อสังคม จำกัด,เลขที่ 555/1 อาคาร ศูนย์เอนเนอร์ยี่ คอมเพล็กซ์ อาคารเอ  ชั้น 10    ถนน วิภาวดีรังสิต,จตุจักร,จตุจักร,กรุงเทพมหานคร,10900,ผ่านหน่วยรับบริจาค
20,วิสาหกิจเพื่อสังคม,0-1055-61041-59-1,บริษัทสตาร์ฟิชเอ็ดดูเคชั่น วิสาหกิจเพื่อสังคม จำกัด,เลขที่ 76      ซอย พระรามเก้า 57/2 (วิเศษสุข 1),สวนหลวง,สวนหลวง,กรุงเทพมหานคร,10250,ผ่านหน่วยรับบริจาค
21,วิสาหกิจเพื่อสังคม,0-1055-61063-00-5,บริษัทไทย ดิจิทัล แพลตฟอร์ม วิสาหกิจเพื่อสังคม จำกัด,เลขที่ 150       ถนน ราชบพิธ,วัดราชบพิธ,พระนคร,กรุงเทพมหานคร,10200,ผ่านหน่วยรับบริจาค
22,วิสาหกิจเพื่อสังคม,0-1055-61067-71-0,บริษัทเยือนเย็น วิสาหกิจเพื่อสังคม จำกัด,เลขที่ 65/24       ถนน วิทยุ,ลุมพินี,ปทุมวัน,กรุงเทพมหานคร,10330,ผ่านหน่วยรับบริจาค
23,วิสาหกิจเพื่อสังคม,0-1055-61084-61-4,บริษัทไรท์วิววิสาหกิจเพื่อสังคม จำกัด,เลขที่ 567/49       ถนน กรุงเทพกรีฑา,หัวหมาก,บางกะปิ,กรุงเทพมหานคร,10240,ผ่านหน่วยรับบริจาค
24,วิสาหกิจเพื่อสังคม,0-1055-61095-35-7,บริษัทเซ็นทรัลทำ วิสาหกิจเพื่อสังคม จำกัด,เลขที่ 306 อาคาร เซ็นทรัลสีลมทาวเวอร์ ชั้น 7 ห้อง 703D      ถนน สีลม,สุริยวงศ์,บางรัก,กรุงเทพมหานคร,10500,ผ่านหน่วยรับบริจาค
25,วิสาหกิจเพื่อสังคม,0-1055-61102-32-9,บริษัทมานา วิสาหกิจเพื่อสังคม จำกัด,เลขที่ 89/12      ซอย เสรีไทย 17,คลองกุ่ม,บึงกุ่ม,กรุงเทพมหานคร,10230,ผ่านหน่วยรับบริจาค
26,วิสาหกิจเพื่อสังคม,0-1055-61110-46-1,บริษัทซันเสร่ วิสาหกิจเพื่อสังคม จำกัด,เลขที่ 19/2 อาคาร สิทธาคาร  ชั้น 3   ซอย ชิดลม,ลุมพินี,ปทุมวัน,กรุงเทพมหานคร,10330,ผ่านหน่วยรับบริจาค
27,วิสาหกิจเพื่อสังคม,0-1055-62003-41-3,บริษัทอิน เดอะ ลีด (วิสาหกิจเพื่อสังคม) จำกัด,เลขที่ 15/53       ถนน กาญจนาภิเษก,หลักสอง,บางแค,กรุงเทพมหานคร,10160,ผ่านหน่วยรับบริจาค
28,วิสาหกิจเพื่อสังคม,0-1055-62108-06-1,บริษัทส่งเสริมการศึกษา เพื่อสัมมาชีพ วิสาหกิจเพื่อสังคม จำกัด,เลขที่ 95      ซอย ซอยลาดปลาเค้า 43,จรเข้บัว,ลาดพร้าว,กรุงเทพมหานคร,10230,ผ่านหน่วยรับบริจาค
29,วิสาหกิจเพื่อสังคม,0-1055-62118-50-4,บริษัทป.ปัน วิสาหกิจเพื่อสังคม จำกัด,เลขที่ 74      ซอย วิภาวดีรังสิต 20 ถนน วิภาวดีรังสิต,จอมพล,จตุจักร,กรุงเทพมหานคร,10900,ผ่านหน่วยรับบริจาค
30,วิสาหกิจเพื่อสังคม,0-1055-62193-53-1,บริษัทโอร่า วิสาหกิจเพื่อสังคม (ประเทศไทย) จำกัด,เลขที่ 124/1      ซอย ซอยศาลาแดง 1 (ก๊อดเซ่),สีลม,บางรัก,กรุงเทพมหานคร,10500,ผ่านหน่วยรับบริจาค
31,วิสาหกิจเพื่อสังคม,0-1055-63000-48-5,บริษัทโอพีพีวาย จำกัด,เลขที่ 102       ถนน ณ ระนอง,คลองเตย,คลองเตย,กรุงเทพมหานคร,10110,ผ่านหน่วยรับบริจาค
32,วิสาหกิจเพื่อสังคม,0-1055-63092-33-9,บริษัทอาสาชาวนามหานคร วิสาหกิจเพื่อสังคม จำกัด,เลขที่ 22/2     หมู่ที่ 11,คลองสิบสอง,หนองจอก,กรุงเทพมหานคร,10530,ผ่านหน่วยรับบริจาค
33,วิสาหกิจเพื่อสังคม,0-1055-63147-77-0,บริษัทมิตตา วิสาหกิจเพื่อสังคม จำกัด,เลขที่ 126       ถนน ประชาอุทิศ,บางมด,ทุ่งครุ,กรุงเทพมหานคร,10140,ผ่านหน่วยรับบริจาค
34,วิสาหกิจเพื่อสังคม,0-1055-63164-45-3,บริษัทวิสาหกิจแนวหน้าเพื่อสังคม จำกัด,เลขที่ 96       ถนน วิภาวดีรังสิต,ตลาดบางเขน,หลักสี่,กรุงเทพมหานคร,10210,ผ่านหน่วยรับบริจาค
35,วิสาหกิจเพื่อสังคม,0-1155-59021-09-1,บริษัทประชารัฐรักสามัคคีสมุทรปราการ (วิสาหกิจเพื่อสังคม) จำกัด,เลขที่ 120/6     หมู่ที่ 6,บางเมือง,เมืองสมุทรปราการ,สมุทรปราการ,10270,ผ่านหน่วยรับบริจาค
36,วิสาหกิจเพื่อสังคม,0-1255-60023-83-2,บริษัทนักเปลี่ยนแปลง จำกัด,เลขที่ 348       ถนน เทศบาลนิมิตรใต้,ลาดยาว,จตุจักร,กรุงเทพมหานคร,10900,ทั้ง 2 ช่องทาง
37,วิสาหกิจเพื่อสังคม,0-1255-61020-04-7,บริษัทจิตอาสา วิสาหกิจเพื่อสังคม จำกัด,เลขที่ 124/275     หมู่ที่ 2,มหาสวัสดิ์,บางกรวย,นนทบุรี,11130,ผ่านหน่วยรับบริจาค
38,วิสาหกิจเพื่อสังคม,0-1255-61025-02-2,บริษัทลิฟวิ่ง วิสาหกิจเพื่อสังคม จำกัด,เลขที่ 341       ถนน บอนด์สตรีท,บางพูด,ปากเกร็ด,นนทบุรี,11120,ผ่านหน่วยรับบริจาค
39,วิสาหกิจเพื่อสังคม,0-1255-61029-19-2,บริษัทคิดเปลี่ยนเรียนรู้วิสาหกิจเพื่อสังคม จำกัด,เลขที่ 35/6    หมู่บ้าน ปริญญาดาสามัคคี  ซอย ซอยสามัคคี 58/10 ถนน สามัคคี,ท่าทราย,เมืองนนทบุรี,นนทบุรี,11000,ทั้ง 2 ช่องทาง
40,วิสาหกิจเพื่อสังคม,0-1255-64013-65-3,บริษัทเทิร์นทูอาร์ต จำกัด,เลขที่ 32/460     หมู่ที่ 1,คลองเกลือ,ปากเกร็ด,นนทบุรี,11120,ผ่านหน่วยรับบริจาค
41,วิสาหกิจเพื่อสังคม,0-2055-59037-40-9,บริษัทเรย์วิสาหกิจเพื่อสังคม จำกัด,เลขที่ 440     หมู่ที่ 9,หนองปรือ,บางละมุง,ชลบุรี,20150,ผ่านหน่วยรับบริจาค
42,วิสาหกิจเพื่อสังคม,0-2055-60016-05-3,บริษัทกินอยู่ดี แพลตฟอร์ม จำกัด,เลขที่ 79/528       ถนน แสนสุข,แสนสุข,เมืองชลบุรี,ชลบุรี,20130,ผ่านหน่วยรับบริจาค
43,วิสาหกิจเพื่อสังคม,0-2055-61022-07-3,บริษัทมาบเอื้อง วิสาหกิจเพื่อสังคม จำกัด,"เลขที่ 114, 114/1     หมู่ที่ 1",หนองบอนแดง,บ้านบึง,ชลบุรี,20170,ผ่านหน่วยรับบริจาค
44,วิสาหกิจเพื่อสังคม,0-2055-63034-60-5,บริษัทบ้านคนพิเศษ วิสาหกิจเพื่อสังคม จำกัด,เลขที่ 273/219     หมู่ที่ 5,บ่อวิน,ศรีราชา,ชลบุรี,20230,ผ่านหน่วยรับบริจาค
45,วิสาหกิจเพื่อสังคม,0-2155-59007-16-0,บริษัทประชารัฐรักสามัคคีระยอง (วิสาหกิจเพื่อสังคม) จำกัด,ถนน มาบชลูด-แหลมสน,ห้วยโป่ง,เมืองระยอง,ระยอง,21150,ผ่านหน่วยรับบริจาค
46,วิสาหกิจเพื่อสังคม,0-3055-47001-32-2,บริษัทแดรี่โฮม วิสาหกิจ เพื่อสังคม จำกัด,เลขที่ 100/1     หมู่ที่ 11  ถนน มิตรภาพ,พญาเย็น,ปากช่อง,นครราชสีมา,30320,ผ่านหน่วยรับบริจาค
47,วิสาหกิจเพื่อสังคม,0-3055-59003-69-4,บริษัทประชารัฐรักสามัคคีนครราชสีมา (วิสาหกิจเพื่อสังคม) จำกัด,เลขที่ 1919/4       ถนน เดชอุดม,ในเมือง,เมืองนครราชสีมา,นครราชสีมา,30000,ผ่านหน่วยรับบริจาค
48,วิสาหกิจเพื่อสังคม,0-3155-59000-57-1,บริษัทประชารัฐรักสามัคคีบุรีรัมย์ (วิสาหกิจเพื่อสังคม)  จำกัด,เลขที่ 1       ถนน รมย์บุรี,ในเมือง,เมืองบุรีรัมย์,บุรีรัมย์,31000,ผ่านหน่วยรับบริจาค
49,วิสาหกิจเพื่อสังคม,0-3355-59000-34-2,บริษัทประชารัฐรักสามัคคีศรีสะเกษ (วิสาหกิจเพื่อสังคม) จำกัด,เลขที่ 74     หมู่ที่ 10,โพธิ์,เมืองศรีสะเกษ,ศรีสะเกษ,33000,ผ่านหน่วยรับบริจาค
50,วิสาหกิจเพื่อสังคม,0-3455-59001-15-2,บริษัทประชารัฐรักสามัคคีอุบลราชธานี (วิสาหกิจเพื่อสังคม) จำกัด,เลขที่ 941/54       ถนน ชยางกูร,ในเมือง,เมืองอุบลราชธานี,อุบลราชธานี,34000,ผ่านหน่วยรับบริจาค
51,วิสาหกิจเพื่อสังคม,0-3555-59000-34-2,บริษัทประชารัฐรักสามัคคียโสธร (วิสาหกิจเพื่อสังคม) จำกัด,เลขที่ 1       ถนน ประปา,ในเมือง,เมืองยโสธร,ยโสธร,35000,ผ่านหน่วยรับบริจาค
52,วิสาหกิจเพื่อสังคม,0-3755-59000-20-2,บริษัทประชารัฐรักสามัคคีอำนาจเจริญ (วิสาหกิจเพื่อสังคม) จำกัด,เลขที่ 500     หมู่ที่ 7  ถนน ชยางกูร,บุ่ง,เมืองอำนาจเจริญ,อำนาจเจริญ,37000,ผ่านหน่วยรับบริจาค
53,วิสาหกิจเพื่อสังคม,0-4355-59000-71-6,บริษัทประชารัฐรักสามัคคีหนองคาย (วิสาหกิจเพื่อสังคม) จำกัด,เลขที่ 153     หมู่ที่ 1,หนองกอมเกาะ,เมืองหนองคาย,หนองคาย,43000,ผ่านหน่วยรับบริจาค
54,วิสาหกิจเพื่อสังคม,0-4555-59000-40-6,บริษัทประชารัฐรักสามัคคีร้อยเอ็ด (วิสาหกิจเพื่อสังคม) จำกัด,เลขที่ 555     หมู่ที่ 17,เหนือเมือง,เมืองร้อยเอ็ด,ร้อยเอ็ด,45000,ผ่านหน่วยรับบริจาค
55,วิสาหกิจเพื่อสังคม,0-4655-60000-50-3,บริษัทศูนย์เรียนรู้สุขภาพองค์รวมเวชรักษ์วิสาหกิจเพื่อสังคม จำกัด,เลขที่ 437     หมู่ที่ 2,ยางตลาด,ยางตลาด,กาฬสินธุ์,46120,ผ่านหน่วยรับบริจาค
56,วิสาหกิจเพื่อสังคม,0-5055-56005-09-1,บริษัทธรรมธุรกิจ วิสาหกิจเพื่อสังคม จำกัด,เลขที่ 8/2     หมู่ที่ 4,ดอนฉิมพลี,บางน้ำเปรี้ยว,ฉะเชิงเทรา,24170,ผ่านหน่วยรับบริจาค
57,วิสาหกิจเพื่อสังคม,0-5055-59015-70-4,บริษัทเชียงใหม่วิสาหกิจเพื่อสังคม จำกัด,เลขที่ 78/1     หมู่ที่ 7,แม่เหียะ,เมืองเชียงใหม่,เชียงใหม่,50100,ผ่านหน่วยรับบริจาค
58,วิสาหกิจเพื่อสังคม,0-5055-62009-98-1,บริษัทบั๊ดดี้โฮมแคร์ วิสาหกิจเพื่อสังคม จำกัด,เลขที่ 168/3     หมู่ที่ 10,ดอนแก้ว,แม่ริม,เชียงใหม่,50180,ผ่านหน่วยรับบริจาค
59,วิสาหกิจเพื่อสังคม,0-5255-62000-50-0,บริษัทเลาดาโต ซี วิสาหกิจเพื่อสังคม จำกัด,เลขที่ 150     หมู่ที่ 4,แจ้ซ้อน,เมืองปาน,ลำปาง,52240,ผ่านหน่วยรับบริจาค
60,วิสาหกิจเพื่อสังคม,0-5755-59003-68-4,บริษัทออมสุข วิสาหกิจเพื่อสังคม จำกัด,เลขที่ 2098 อาคาร เอ็ม ทาวเวอร์ ชั้น 18      ถนน สุขุมวิท,พระโขนงใต้,พระโขนง,กรุงเทพมหานคร,10260,ผ่านหน่วยรับบริจาค
61,วิสาหกิจเพื่อสังคม,0-6155-59000-24-2,บริษัทประชารัฐรักสามัคคีอุทัยธานี (วิสาหกิจเพื่อสังคม) จำกัด,เลขที่ 698/2       ถนน ศรีอุทัย,อุทัยใหม่,เมืองอุทัยธานี,อุทัยธานี,61000,ผ่านหน่วยรับบริจาค
62,วิสาหกิจเพื่อสังคม,0-7355-60005-12-0,บริษัทอาร์ต ออฟ ไลฟ์ วิสาหกิจเพื่อสังคม จำกัด,เลขที่ 73/89     หมู่ที่ 5,ศาลายา,พุทธมณฑล,นครปฐม,73170,ผ่านหน่วยรับบริจาค
63,วิสาหกิจเพื่อสังคม,0-7355-60006-35-5,บริษัทสามพรานโมเดลวิสาหกิจเพื่อสังคม จำกัด,เลขที่ 21     หมู่ที่ 2,ยายชา,สามพราน,นครปฐม,73110,ผ่านหน่วยรับบริจาค
64,วิสาหกิจเพื่อสังคม,0-7455-60000-32-2,บริษัทแบ่ง-ปัน-ให้ (วิสาหกิจเพื่อสังคม) จำกัด,เลขที่ 69/4     หมู่ที่ 6,ท่าทราย,เมืองสมุทรสาคร,สมุทรสาคร,74000,ผ่านหน่วยรับบริจาค
65,วิสาหกิจเพื่อสังคม,0-7455-60003-82-8,บริษัทสมุทรสาครพัฒนาเมือง (วิสาหกิจเพื่อสังคม) จำกัด,เลขที่ 18       ถนน ถวาย,ท่าฉลอม,เมืองสมุทรสาคร,สมุทรสาคร,74000,ผ่านหน่วยรับบริจาค
66,วิสาหกิจเพื่อสังคม,0-8255-59000-87-9,บริษัทประชารัฐรักสามัคคีพังงา (วิสาหกิจเพื่อสังคม) จำกัด,เลขที่ 582       ถนน เพชรเกษม,ท้ายช้าง,เมืองพังงา,พังงา,82000,ผ่านหน่วยรับบริจาค
67,วิสาหกิจเพื่อสังคม,0-8355-59004-08-4,บริษัทประชารัฐรักสามัคคีภูเก็ต (วิสาหกิจเพื่อสังคม)  จำกัด,เลขที่ 108       ถนน นริศร,ตลาดใหญ่,เมืองภูเก็ต,ภูเก็ต,83000,ผ่านหน่วยรับบริจาค
68,วิสาหกิจเพื่อสังคม,0-8455-59009-95-7,บริษัทประชารัฐรักสามัคคีสุราษฎร์ธานี (วิสาหกิจเพื่อสังคม) จำกัด,อาคาร สำนักงานส่วนราชการจังหวัดสุราษฎร์ธานี  ชั้น 5 (ตึกอัยการ)    ถนน ดอนนก,มะขามเตี้ย,เมืองสุราษฎร์ธานี,สุราษฎร์ธานี,84000,ผ่านหน่วยรับบริจาค
69,วิสาหกิจเพื่อสังคม,0-8555-59000-47-0,บริษัทประชารัฐรักสามัคคีระนอง (วิสาหกิจเพื่อสังคม) จำกัด,เลขที่ 48/10       ถนน กำลังทรัพย์,เขานิเวศน์,เมืองระนอง,ระนอง,85000,ผ่านหน่วยรับบริจาค
70,วิสาหกิจเพื่อสังคม,0-9055-59004-79-2,บริษัทประชารัฐรักสามัคคีสงขลา (วิสาหกิจเพื่อสังคม) จำกัด,เลขที่ 73      ซอย ซอย5 เพชรเกษม ถนน เพชรเกษม,หาดใหญ่,หาดใหญ่,สงขลา,90110,ผ่านหน่วยรับบริจาค
71,วิสาหกิจเพื่อสังคม,0-9355-59000-53-3,บริษัทประชารัฐรักสามัคคีพัทลุง (วิสาหกิจเพื่อสังคม) จำกัด,เลขที่ 298     หมู่ที่ 2,เขาเจียก,เมืองพัทลุง,พัทลุง,93000,ผ่านหน่วยรับบริจาค
72,วิสาหกิจเพื่อสังคม,0-9455-59000-54-1,บริษัทประชารัฐรักสามัคคีปัตตานี (วิสาหกิจเพื่อสังคม) จำกัด,เลขที่ 11       ถนน หนองจิก,สะบารัง,เมืองปัตตานี,ปัตตานี,94000,ผ่านหน่วยรับบริจาค
