﻿_id,year,code,eco_activity,value,unit,source
39,2555,15204,การผลิตรองเท้ากีฬา,3171353.99,พันบาท,สำนักงานสถิติแห่งชาติ
40,2555,15209,การผลิตรองเท้าอื่นๆ,602138.51,พันบาท,สำนักงานสถิติแห่งชาติ
41,2555,16101,การเลื่อยไม้,2832471.79,พันบาท,สำนักงานสถิติแห่งชาติ
42,2555,16102,การอบและการอัดน้ำยาไม้,209506.15,พันบาท,สำนักงานสถิติแห่งชาติ
43,2555,16210,การผลิตแผ่นไม้บางและแผ่นไม้ที่คล้ายกัน,1181221.33,พันบาท,สำนักงานสถิติแห่งชาติ
44,2555,16220,การผลิตผลิตภัณฑ์ไม้ที่ใช้ในการก่อสร้างและประกอบอาคาร,828953.22,พันบาท,สำนักงานสถิติแห่งชาติ
45,2555,16230,การผลิตภาชนะบรรจุที่ทำจากไม้,652621.30,พันบาท,สำนักงานสถิติแห่งชาติ
46,2555,10621,การผลิตมันเส้นและมันอัดเม็ด,136696.24,พันบาท,สำนักงานสถิติแห่งชาติ
47,2555,10622,การผลิตสตาร์ชจากมันสำปะหลัง,1382630.59,พันบาท,สำนักงานสถิติแห่งชาติ
48,2555,10629,การผลิตผลิตภัณฑ์จากสตาร์ชอื่นๆ,134775.65,พันบาท,สำนักงานสถิติแห่งชาติ
49,2555,10711,การผลิตขนมปัง เค้ก และเพสทรี,2387264.31,พันบาท,สำนักงานสถิติแห่งชาติ
50,2555,10712,การผลิตบิสกิตและขนมปังกรอบที่คล้ายกัน,1243806.76,พันบาท,สำนักงานสถิติแห่งชาติ
51,2555,10713,การผลิตขนมไทยประเภทอบ,205171.01,พันบาท,สำนักงานสถิติแห่งชาติ
52,2555,10721,การผลิตน้ำตาลทรายดิบจากอ้อย,1429688.57,พันบาท,สำนักงานสถิติแห่งชาติ
53,2555,10722,การผลิตน้ำตาลทรายขาวและน้ำตาลทรายบริสุทธิ์,1806653.52,พันบาท,สำนักงานสถิติแห่งชาติ
54,2555,10723,การผลิตน้ำตาลจากพืช (ยกเว้นอ้อย),61967.69,พันบาท,สำนักงานสถิติแห่งชาติ
55,2555,10732,การผลิตช็อกโกแลตและขนมหวานจากช็อกโกแลต,53304.42,พันบาท,สำนักงานสถิติแห่งชาติ
56,2555,10734,การถนอมผลไม้ ผลไม้เปลือกแข็ง เปลือกผลไม้และส่วนอื่นๆ ของพืชโดยใช้น้ำตาล,98417.98,พันบาท,สำนักงานสถิติแห่งชาติ
57,2555,10739,การผลิตลูกกวาดและขนมอื่นๆ ที่ทำจากน้ำตาล,395005.73,พันบาท,สำนักงานสถิติแห่งชาติ
58,2555,10742,การผลิตเส้นก๋วยเตี๋ยว บะหมี่ วุ้นเส้น,1095122.90,พันบาท,สำนักงานสถิติแห่งชาติ
59,2555,10743,การผลิตผลิตภัณฑ์อาหารจำพวกแป้งชนิดสำเร็จรูปและกึ่งสำเร็จรูป,2269811.91,พันบาท,สำนักงานสถิติแห่งชาติ
60,2555,10749,การผลิตผลิตภัณฑ์อาหารจำพวกแป้งอื่นๆ ที่คล้ายกัน,245744.48,พันบาท,สำนักงานสถิติแห่งชาติ
61,2555,10751,การผลิตอาหารสำเร็จรูปแช่แข็ง,1067687.81,พันบาท,สำนักงานสถิติแห่งชาติ
62,2555,10752,การผลิตอาหารสำเร็จรูปบรรจุในภาชนะปิดสนิทโดยวิธีสุญญากาศ,542295.16,พันบาท,สำนักงานสถิติแห่งชาติ
63,2555,10761,การผลิตกาแฟ,358532.67,พันบาท,สำนักงานสถิติแห่งชาติ
64,2555,10762,การผลิตชา,178495.63,พันบาท,สำนักงานสถิติแห่งชาติ
65,2555,10769,การผลิตสมุนไพรผงสำหรับชงเป็นเครื่องดื่ม,18534.13,พันบาท,สำนักงานสถิติแห่งชาติ
66,2555,10771,การผลิตเครื่องเทศและเครื่องแกงสำเร็จรูป,465335.62,พันบาท,สำนักงานสถิติแห่งชาติ
67,2555,10772,การผลิตซอสและเครื่องปรุงอาหารประจำโต๊ะ,998881.71,พันบาท,สำนักงานสถิติแห่งชาติ
68,2555,10773,การผลิตซีอิ๊ว,476431.87,พันบาท,สำนักงานสถิติแห่งชาติ
69,2555,10774,การผลิตผงชูรส,490951.80,พันบาท,สำนักงานสถิติแห่งชาติ
70,2555,10775,การผลิตเกลือบริโภค,87734.66,พันบาท,สำนักงานสถิติแห่งชาติ
71,2555,10779,การผลิตเครื่องประกอบอาหารอื่นๆ,367650.75,พันบาท,สำนักงานสถิติแห่งชาติ
72,2555,10791,การผลิตขนมขบเคี้ยว/ขนมกรุบกรอบ,885266.90,พันบาท,สำนักงานสถิติแห่งชาติ
73,2555,10792,การผลิตขนมไทยและขนมพื้นเมือง (ยกเว้นขนมอบ),424097.53,พันบาท,สำนักงานสถิติแห่งชาติ
74,2555,10793,การผลิตซุปและอาหารชนิดพิเศษ,105931.90,พันบาท,สำนักงานสถิติแห่งชาติ
75,2555,10794,การผลิตอาหารพร้อมปรุงและอาหารสำเร็จรูปที่เน่าเสียง่าย,517897.56,พันบาท,สำนักงานสถิติแห่งชาติ
76,2555,10795,การผลิตน้ำแข็งเพื่อการบริโภค,1709356.07,พันบาท,สำนักงานสถิติแห่งชาติ
77,2555,10796,การผลิตผลิตภัณฑ์จากไข่,22900.52,พันบาท,สำนักงานสถิติแห่งชาติ
78,2555,10799,การผลิตผลิตภัณฑ์อาหารอื่นๆ ซึ่งมิได้จัดประเภทไว้ในที่อื่น,234466.27,พันบาท,สำนักงานสถิติแห่งชาติ
79,2555,10801,การผลิตอาหารสำเร็จรูปสำหรับสัตว์เลี้ยง,2702518.75,พันบาท,สำนักงานสถิติแห่งชาติ
80,2555,10802,การผลิตอาหารสำเร็จรูปสำหรับปศุสัตว์,1445535.06,พันบาท,สำนักงานสถิติแห่งชาติ
81,2555,11011,การผลิตสุรากลั่น,1018318.58,พันบาท,สำนักงานสถิติแห่งชาติ
82,2555,11012,การผลิตสุราผสม,204234.30,พันบาท,สำนักงานสถิติแห่งชาติ
83,2555,11022,การผลิตไวน์ผลไม้ (ยกเว้นองุ่น),18300.61,พันบาท,สำนักงานสถิติแห่งชาติ
84,2555,11029,การผลิตไวน์อื่นๆ,67036.89,พันบาท,สำนักงานสถิติแห่งชาติ
85,2555,11030,การผลิตมอลต์และสุราที่ทำจากข้าวมอลต์,541208.28,พันบาท,สำนักงานสถิติแห่งชาติ
86,2555,11041,การผลิตน้ำดื่มบริสุทธิ์และน้ำแร่บรรจุขวด,1379113.72,พันบาท,สำนักงานสถิติแห่งชาติ
87,2555,11042,การผลิตน้ำอัดลมและโซดา,3865756.44,พันบาท,สำนักงานสถิติแห่งชาติ
88,2555,11043,การผลิตเครื่องดื่มกาแฟ ชา และชาชงสมุนไพรพร้อมดื่ม,213244.17,พันบาท,สำนักงานสถิติแห่งชาติ
89,2555,11044,การผลิตเครื่องดื่มให้พลังงาน รวมถึงเครื่องดื่มเกลือแร่,1043073.37,พันบาท,สำนักงานสถิติแห่งชาติ
90,2555,11049,การผลิตเครื่องดื่มอื่นๆ ที่ไม่มีแอลกอฮอล์,142868.72,พันบาท,สำนักงานสถิติแห่งชาติ
91,2555,12001,การบ่มและการอบใบยาสูบ,243277.02,พันบาท,สำนักงานสถิติแห่งชาติ
92,2555,16291,การผลิตเครื่องใช้ในบ้านที่ทำจากไม้และไม้ก๊อก,894276.22,พันบาท,สำนักงานสถิติแห่งชาติ
93,2555,22199,การผลิตผลิตภัณฑ์ยางอื่นๆ ซึ่งมิได้จัดประเภทไว้ในที่อื่น,2971543.27,พันบาท,สำนักงานสถิติแห่งชาติ
94,2555,22210,การผลิตผลิตภัณฑ์ที่ใช้ในการก่อสร้าง/ประกอบอาคารที่ทำจากพลาสติก,1432999.45,พันบาท,สำนักงานสถิติแห่งชาติ
95,2555,22220,การผลิตบรรจุภัณฑ์พลาสติก,11500722.81,พันบาท,สำนักงานสถิติแห่งชาติ
96,2555,22230,การผลิตผลิตภัณฑ์พลาสติกกึ่งสำเร็จรูปและสำเร็จรูป,4158371.31,พันบาท,สำนักงานสถิติแห่งชาติ
97,2555,22291,การผลิตเครื่องใช้บนโต๊ะอาหาร ในครัว และในห้องน้ำ ที่ทำจากพลาสติก,1552669.13,พันบาท,สำนักงานสถิติแห่งชาติ
98,2555,22292,การผลิตผลิตภัณฑ์ไฟเบอร์กลาส,553503.29,พันบาท,สำนักงานสถิติแห่งชาติ
99,2555,22299,การผลิตผลิตภัณฑ์พลาสติกอื่นๆ ซึ่งมิได้จัดประเภทไว้ในที่อื่น,6020957.97,พันบาท,สำนักงานสถิติแห่งชาติ
100,2555,23101,การผลิตแก้ว/กระจกแผ่น,844416.52,พันบาท,สำนักงานสถิติแห่งชาติ
101,2555,23102,การผลิตภาชนะบรรจุและเครื่องใช้บนโต๊ะอาหารที่ทำจากแก้ว,689055.13,พันบาท,สำนักงานสถิติแห่งชาติ
102,2555,23103,การผลิตไฟเบอร์กลาส,27814.88,พันบาท,สำนักงานสถิติแห่งชาติ
103,2555,23109,การผลิตผลิตภัณฑ์แก้วอื่นๆ,85746.47,พันบาท,สำนักงานสถิติแห่งชาติ
104,2555,23910,การผลิตผลิตภัณฑ์วัสดุทนไฟ,334129.74,พันบาท,สำนักงานสถิติแห่งชาติ
105,2555,23921,การผลิตอิฐ,462600.44,พันบาท,สำนักงานสถิติแห่งชาติ
106,2555,23922,การผลิตกระเบื้องปูพื้นและแผ่นเซรามิก,2120249.24,พันบาท,สำนักงานสถิติแห่งชาติ
107,2555,23923,การผลิตเครื่องสุขภัณฑ์เซรามิก,1648195.81,พันบาท,สำนักงานสถิติแห่งชาติ
108,2555,23929,การผลิตวัสดุก่อสร้างอื่นๆ ที่ทำจากดินเหนียว,661500.41,พันบาท,สำนักงานสถิติแห่งชาติ
109,2555,23931,การผลิตผลิตภัณฑ์เครื่องใช้บนโต๊ะอาหารที่ทำจากเซรามิก,2177196.95,พันบาท,สำนักงานสถิติแห่งชาติ
110,2555,23932,การผลิตผลิตภัณฑ์ประติมากรรมและของประดับตกแต่งที่ทำจากเซรามิก,1122879.48,พันบาท,สำนักงานสถิติแห่งชาติ
111,2555,23933,การผลิตฉนวนไฟฟ้าและอุปกรณ์ติดตั้ง ซึ่งใช้เป็นฉนวนที่ทำจากเซรามิก,180947.16,พันบาท,สำนักงานสถิติแห่งชาติ
112,2555,23939,การผลิตผลิตภัณฑ์เซรามิกชนิดพอร์ชเลนและผลิตภัณฑ์เซรามิกอื่นๆ ซึ่งมิได้จัดประเภทไว้ในที่อื่น,56999.71,พันบาท,สำนักงานสถิติแห่งชาติ
113,2555,23941,การผลิตปูนซีเมนต์,1004844.07,พันบาท,สำนักงานสถิติแห่งชาติ
114,2555,23942,การผลิตปูนไลม์ (ปูนขาว) และปูนปลาสเตอร์,366327.20,พันบาท,สำนักงานสถิติแห่งชาติ
115,2555,23951,การผลิตผลิตภัณฑ์คอนกรีตที่ใช้ในงานก่อสร้าง,4926367.07,พันบาท,สำนักงานสถิติแห่งชาติ
116,2555,23952,การผลิตผลิตภัณฑ์ปูนปลาสเตอร์ที่ใช้ในงานก่อสร้าง,328509.20,พันบาท,สำนักงานสถิติแห่งชาติ
117,2555,23953,การผลิตคอนกรีตผสมเสร็จ,2355436.13,พันบาท,สำนักงานสถิติแห่งชาติ
118,2555,23954,การผลิตผลิตภัณฑ์ไฟเบอร์ซีเมนต์,8371.46,พันบาท,สำนักงานสถิติแห่งชาติ
119,2555,23959,การผลิตผลิตภัณฑ์อื่นๆ ที่ทำจากคอนกรีต ปูนซีเมนต์ และปูนปลาสเตอร์,359551.10,พันบาท,สำนักงานสถิติแห่งชาติ
120,2555,23961,การผลิตผลิตภัณฑ์หินที่ใช้ในการก่อสร้าง,367134.74,พันบาท,สำนักงานสถิติแห่งชาติ
121,2555,23969,การผลิตผลิตภัณฑ์อื่นๆ ที่ทำจากหิน,258319.95,พันบาท,สำนักงานสถิติแห่งชาติ
122,2555,23991,การผลิตผลิตภัณฑ์ขัดถู,201350.51,พันบาท,สำนักงานสถิติแห่งชาติ
123,2555,23992,การผลิตวัสดุที่เป็นฉนวนจากแร่,111596.64,พันบาท,สำนักงานสถิติแห่งชาติ
124,2555,23999,การผลิตผลิตภัณฑ์อื่นๆ ที่ทำจากแร่อโลหะ ซึ่งมิได้จัดประเภทไว้ในที่อื่น,30310.03,พันบาท,สำนักงานสถิติแห่งชาติ
125,2555,24101,การผลิตเหล็กและเหล็กกล้าขั้นมูลฐานในขั้นต้นและขั้นกลาง,1491431.69,พันบาท,สำนักงานสถิติแห่งชาติ
126,2555,24102,การผลิตเหล็กและเหล็กกล้าแผ่น,1971579.23,พันบาท,สำนักงานสถิติแห่งชาติ
127,2555,24103,การผลิตหลอด ท่อ โฟรไฟล์กลวง และอุปกรณ์ติดตั้งที่เกี่ยวข้อง ที่ทำจากเหล็กกล้า,1257885.26,พันบาท,สำนักงานสถิติแห่งชาติ
128,2555,24109,การผลิตเหล็กและเหล็กกล้าขั้นมูลฐานอื่นๆ,3625510.11,พันบาท,สำนักงานสถิติแห่งชาติ
129,2555,24201,การผลิตโลหะมีค่าขั้นมูลฐาน,130619.67,พันบาท,สำนักงานสถิติแห่งชาติ
130,2555,24202,การผลิตอะลูมิเนียมและผลิตภัณฑ์อะลูมิเนียมขั้นมูลฐาน,1552654.14,พันบาท,สำนักงานสถิติแห่งชาติ
131,2555,24203,การผลิตสังกะสี ตะกั่ว และดีบุก และผลิตภัณฑ์ของของดังกล่าวขั้นมูลฐาน,361141.19,พันบาท,สำนักงานสถิติแห่งชาติ
132,2555,24204,การผลิตทองแดงและผลิตภัณฑ์ทองแดงขั้นมูลฐาน,446648.63,พันบาท,สำนักงานสถิติแห่งชาติ
133,2555,24209,การผลิตโลหะอื่นๆ ที่ไม่ใช่เหล็กขั้นมูลฐาน ซึ่งมิได้จัดประเภทไว้ในที่อื่น,865475.10,พันบาท,สำนักงานสถิติแห่งชาติ
134,2555,24311,การหล่อเหล็ก,946763.30,พันบาท,สำนักงานสถิติแห่งชาติ
135,2555,24312,การหล่อเหล็กกล้า,116245.37,พันบาท,สำนักงานสถิติแห่งชาติ
136,2555,24320,การหล่อโลหะที่ไม่ใช่เหล็กและเหล็กกล้า,670301.17,พันบาท,สำนักงานสถิติแห่งชาติ
137,2555,25111,การผลิตโครงสร้างโลหะสำหรับใช้ในงานก่อสร้าง,2245461.20,พันบาท,สำนักงานสถิติแห่งชาติ
138,2555,25112,การผลิตอาคารสำเร็จรูปที่มีโลหะเป็นส่วนประกอบหลัก,11488.41,พันบาท,สำนักงานสถิติแห่งชาติ
139,2555,25113,การผลิตประตู หน้าต่าง บานเลื่อน ประตูรั้ว และผลิตภัณฑ์ที่คล้ายกันที่ทำจากโลหะ,4127855.32,พันบาท,สำนักงานสถิติแห่งชาติ
140,2555,25119,การผลิตผลิตภัณฑ์อื่นๆ ที่มีโครงสร้างเป็นโลหะ,1386159.60,พันบาท,สำนักงานสถิติแห่งชาติ
141,2555,25121,การผลิตหม้อน้ำ (boiler) สำหรับการทำความร้อนจากส่วนกลาง และเครื่องกระจายความร้อน,43648.87,พันบาท,สำนักงานสถิติแห่งชาติ
142,2555,25122,การผลิตภาชนะบรรจุก๊าซอัดหรือก๊าซเหลวที่ทำจากโลหะ,259770.02,พันบาท,สำนักงานสถิติแห่งชาติ
143,2555,25129,การผลิตถังน้ำขนาดใหญ่ ที่เก็บกักน้ำ และภาชนะบรรจุอื่นๆ ที่ทำจากโลหะ,500969.48,พันบาท,สำนักงานสถิติแห่งชาติ
144,2555,25130,การผลิตเครื่องกำเนิดไอน้ำ (ยกเว้นหม้อน้ำ (boiler) สำหรับการทำความร้อนจากส่วนกลาง),107567.40,พันบาท,สำนักงานสถิติแห่งชาติ
145,2555,25201,การผลิตกระสุนและระเบิด,67228.67,พันบาท,สำนักงานสถิติแห่งชาติ
146,2555,25209,การผลิตอาวุธหนัก อาวุธปืน และอาวุธอื่นๆ,57279.62,พันบาท,สำนักงานสถิติแห่งชาติ
147,2555,25910,การผลิตผลิตภัณฑ์โลหะโดยวิธีการตี การกด การตอกพิมพ์ และการม้วนขึ้นรูปโลหะ รวมถึงกรรมวิธีโลหะผง,4737557.05,พันบาท,สำนักงานสถิติแห่งชาติ
148,2555,25921,การตกแต่งและการเคลือบโลหะ,1969998.01,พันบาท,สำนักงานสถิติแห่งชาติ
149,2555,25922,การกลึงกัดไสโลหะ,3660454.08,พันบาท,สำนักงานสถิติแห่งชาติ
150,2555,25931,การผลิตของใช้ชนิดมีคม,274632.23,พันบาท,สำนักงานสถิติแห่งชาติ
151,2555,25932,การผลิตกุญแจและบานพับ,463165.47,พันบาท,สำนักงานสถิติแห่งชาติ
152,2555,25939,การผลิตเครื่องมือที่ใช้งานด้วยมือและเครื่องโลหะทั่วไปอื่นๆ,3374185.15,พันบาท,สำนักงานสถิติแห่งชาติ
153,2555,25941,การผลิตถังกลมขนาดใหญ่และภาชนะบรรจุที่คล้ายกันที่ทำจากโลหะ,160418.27,พันบาท,สำนักงานสถิติแห่งชาติ
154,2555,25949,การผลิตกระป๋องโลหะและบรรจุภัณฑ์อื่นๆ ที่ทำจากโลหะ,3142970.86,พันบาท,สำนักงานสถิติแห่งชาติ
155,2555,25951,การผลิตลวด เคเบิล และของที่ทำจากลวด,1386945.80,พันบาท,สำนักงานสถิติแห่งชาติ
156,2555,25952,การผลิตโซ่ สปริง สลักเกลียว และตะปูควง,1912149.32,พันบาท,สำนักงานสถิติแห่งชาติ
157,2555,25991,การผลิตเครื่องสุขภัณฑ์ที่ทำจากโลหะ,259964.63,พันบาท,สำนักงานสถิติแห่งชาติ
158,2555,25992,การผลิตเครื่องใช้ในครัวที่ทำจากโลหะ,1814384.57,พันบาท,สำนักงานสถิติแห่งชาติ
159,2555,25993,การผลิตตู้นิรภัยและเครื่องใช้สำนักงานที่ทำจากโลหะ (ยกเว้นเฟอร์นิเจอร์),98682.73,พันบาท,สำนักงานสถิติแห่งชาติ
160,2555,25999,การผลิตผลิตภัณฑ์โลหะประดิษฐ์อื่นๆ ซึ่งมิได้จัดประเภทไว้ในที่อื่น,671996.74,พันบาท,สำนักงานสถิติแห่งชาติ
161,2555,26101,การผลิตชิ้นส่วนอุปกรณ์แสดงภาพ,1928558.32,พันบาท,สำนักงานสถิติแห่งชาติ
162,2555,26102,การผลิตตัวเก็บประจุและตัวต้านทานอิเล็กทรอนิกส์,47578.68,พันบาท,สำนักงานสถิติแห่งชาติ
163,2555,26103,การผลิตแผ่นวงจรอิเล็กทรอนิกส์,15261638.45,พันบาท,สำนักงานสถิติแห่งชาติ
164,2555,26104,การผลิตอุปกรณ์กึ่งตัวนำและวงจรรวม,5914568.85,พันบาท,สำนักงานสถิติแห่งชาติ
165,2555,26109,การผลิตชิ้นส่วนอิเล็กทรอนิกส์อื่นๆ,11474420.56,พันบาท,สำนักงานสถิติแห่งชาติ
166,2555,26201,การผลิต/ประกอบคอมพิวเตอร์,205485.44,พันบาท,สำนักงานสถิติแห่งชาติ
167,2555,26202,การผลิตอุปกรณ์จัดเก็บข้อมูล,1631507.36,พันบาท,สำนักงานสถิติแห่งชาติ
168,2555,26209,การผลิตอุปกรณ์ต่อพ่วงอื่นๆ,557837.02,พันบาท,สำนักงานสถิติแห่งชาติ
169,2555,26301,การผลิตโทรศัพท์และโทรสารแบบใช้สาย,105132.00,พันบาท,สำนักงานสถิติแห่งชาติ
170,2555,26302,การผลิตอุปกรณ์สื่อสารแบบไร้สาย,106663.29,พันบาท,สำนักงานสถิติแห่งชาติ
171,2555,26303,การผลิตอุปกรณ์สื่อสารที่ใช้ในการรับ/ส่งสัญญาณทางวิทยุและโทรทัศน์,168748.07,พันบาท,สำนักงานสถิติแห่งชาติ
172,2555,26309,การผลิตอุปกรณ์สื่อสารอื่นๆ,70339.07,พันบาท,สำนักงานสถิติแห่งชาติ
173,2555,26401,การผลิตเครื่องรับโทรทัศน์,348472.75,พันบาท,สำนักงานสถิติแห่งชาติ
174,2555,26402,การผลิตเครื่องรับวิทยุ เครื่องเล่น บันทึก และทำสำเนาเสียงและภาพ,1629582.55,พันบาท,สำนักงานสถิติแห่งชาติ
175,2555,26403,การผลิตไมโครโฟน ลำโพง และเครื่องขยายเสียง,907994.39,พันบาท,สำนักงานสถิติแห่งชาติ
176,2555,26409,การผลิตเครื่องใช้อิเล็กทรอนิกส์อื่นๆ ชนิดใช้ในครัวเรือน,44642.60,พันบาท,สำนักงานสถิติแห่งชาติ
177,2555,26511,การผลิตเครื่องอุปกรณ์ที่ใช้ในการวัด การทดสอบ การนำร่อง และการควบคุม (ยกเว้นที่ใช้ในทางอุตสาหกรรม),924280.15,พันบาท,สำนักงานสถิติแห่งชาติ
178,2555,26512,การผลิตเครื่องอุปกรณ์ที่ใช้ในการวัด การทดสอบ และการควบคุมกระบวนการผลิตในทางอุตสาหกรรม,77479.73,พันบาท,สำนักงานสถิติแห่งชาติ
179,2555,26521,การผลิตนาฬิกา,811529.43,พันบาท,สำนักงานสถิติแห่งชาติ
180,2555,26600,การผลิตเครื่องฉายรังสี เครื่องไฟฟ้าทางการแพทย์และทางกายภาพบำบัด,132010.10,พันบาท,สำนักงานสถิติแห่งชาติ
181,2555,26701,การผลิตเลนส์ที่ใช้ในทางทัศนศาสตร์,1616273.99,พันบาท,สำนักงานสถิติแห่งชาติ
182,2555,26703,การผลิตอุปกรณ์ถ่ายภาพและถ่ายภาพยนตร์,365948.38,พันบาท,สำนักงานสถิติแห่งชาติ
183,2555,26800,การผลิตสื่อแม่เหล็กและสื่อเชิงแสง,1940208.07,พันบาท,สำนักงานสถิติแห่งชาติ
184,2555,27101,การผลิตมอเตอร์ไฟฟ้าและเครื่องกำเนิดไฟฟ้า,4337896.66,พันบาท,สำนักงานสถิติแห่งชาติ
185,2555,27102,การผลิตหม้อแปลงไฟฟ้า,1109487.37,พันบาท,สำนักงานสถิติแห่งชาติ
186,2555,27103,การผลิตอุปกรณ์ควบคุมและจ่ายไฟฟ้า,975646.62,พันบาท,สำนักงานสถิติแห่งชาติ
187,2555,27200,การผลิตแบตเตอรี่และหม้อสะสมไฟฟ้า,726577.02,พันบาท,สำนักงานสถิติแห่งชาติ
