﻿_id,year,code,eco_activity,value,unit,source
35,2550,2023,การผลิตภาชนะไม้,6277793.53,พันบาท,สำนักงานสถิติแห่งชาติ
36,2550,2029,การผลิตผลิตภัณฑ์อื่นที่ทำจากไม้ รวมทั้งการผลิตสิ่งของที่ทำจากไม้ก๊อก ฟาง และวัสดุถักสาน,14193862.61,พันบาท,สำนักงานสถิติแห่งชาติ
37,2550,2101,การผลิตเยื่อกระดาษ กระดาษ และกระดาษแข็ง,60915490.21,พันบาท,สำนักงานสถิติแห่งชาติ
38,2550,2102,การผลิตกระดาษลูกฟูก และกระดาษแข็งลูกฟูก และการผลิตภาชนะที่ทำจากกระดาษ และกระดาษแข็ง,84274668.35,พันบาท,สำนักงานสถิติแห่งชาติ
39,2550,2109,การผลิตสิ่งของอื่น ๆ ที่ทำจากกระดาษ และกระดาษแข็ง,27166557.15,พันบาท,สำนักงานสถิติแห่งชาติ
40,2550,2211,การพิมพ์โฆษณาหนังสือ โบรชัวร์ หนังสือเกี่ยวกับดนตรี และการพิมพ์โฆษณาอื่น ๆ,11096748.21,พันบาท,สำนักงานสถิติแห่งชาติ
41,2550,2212,การพิมพ์โฆษณาหนังสือพิมพ์ วารสาร และนิตยสาร,14502276.64,พันบาท,สำนักงานสถิติแห่งชาติ
42,2550,2213,การพิมพ์โฆษณาลงบนสื่อบันทึก,611518.08,พันบาท,สำนักงานสถิติแห่งชาติ
43,2550,2219,การพิมพ์โฆษณาอื่น ๆ,2813564.38,พันบาท,สำนักงานสถิติแห่งชาติ
44,2550,2221,การพิมพ์,51998054.84,พันบาท,สำนักงานสถิติแห่งชาติ
45,2550,2222,กิจกรรมด้านการบริการที่เกี่ยวข้องกับการพิมพ์,1527513.98,พันบาท,สำนักงานสถิติแห่งชาติ
46,2550,2230,การทำสำเนาสื่อบันทึกข้อมูล,817031.40,พันบาท,สำนักงานสถิติแห่งชาติ
47,2550,2310,การผลิตผลิตภัณฑ์ถ่านโค้ก,600929.81,พันบาท,สำนักงานสถิติแห่งชาติ
48,2550,2320,การผลิตผลิตภัณฑ์ที่ได้จากการกลั่นน้ำมันปิโตรเลียม,365559860.20,พันบาท,สำนักงานสถิติแห่งชาติ
49,2550,2411,การผลิตเคมีภัณฑ์ขั้นมูลฐาน ยกเว้นปุ๋ยและสารประกอบไนโตรเจน,121959104.80,พันบาท,สำนักงานสถิติแห่งชาติ
50,2550,2412,การผลิตปุ๋ยและสารประกอบไนโตรเจน,15849219.87,พันบาท,สำนักงานสถิติแห่งชาติ
51,2550,2413,การผลิตพลาสติกในขั้นต้น และยางสังเคราะห์,147512733.20,พันบาท,สำนักงานสถิติแห่งชาติ
52,2550,2421,การผลิตสารฆ่าศัตรูพืชและผลิตภัณฑ์เคมีทางการเกษตรอื่นๆ,11569967.54,พันบาท,สำนักงานสถิติแห่งชาติ
53,2550,2422,การผลิตสีทา น้ำมันชักเงา และสิ่งที่ใช้ทาเคลือบ หมึกพิมพ์ และน้ำมันทาไม้ (mastics) ที่คล้ายกัน,44698474.19,พันบาท,สำนักงานสถิติแห่งชาติ
54,2550,2423,การผลิตผลิตภัณฑ์ทางเภสัชกรรม เคมีภัณฑ์ที่ใช้รักษาโรค และผลิตภัณฑ์ที่ทำจากสมุนไพร,35460548.07,พันบาท,สำนักงานสถิติแห่งชาติ
55,2550,2424,การผลิตสบู่และผงซักฟอก เคมีภัณฑ์ที่ใช้ในการทำความสะอาด และขัดเงา เครื่องหอม และสิ่งปรุงแต่งสำหรับประทินร่างกาย หรือประเทืองโฉม,78485355.95,พันบาท,สำนักงานสถิติแห่งชาติ
56,2550,2429,การผลิตผลิตภัณฑ์เคมีอื่น ๆ ซึ่งมิได้จัดประเภทไว้ในที่อื่น,34445386.31,พันบาท,สำนักงานสถิติแห่งชาติ
57,2550,2430,การผลิตเส้นใยประดิษฐ์,34509995.35,พันบาท,สำนักงานสถิติแห่งชาติ
58,2550,2511,การผลิตยางนอกและยางใน การหล่อดอกยางและการซ่อมสร้างยาง,64518382.72,พันบาท,สำนักงานสถิติแห่งชาติ
59,2550,2519,การผลิตผลิตภัณฑ์ยางอื่น ๆ,219623988.10,พันบาท,สำนักงานสถิติแห่งชาติ
60,2550,2520,การผลิตผลิตภัณฑ์พลาสติก,239898973.50,พันบาท,สำนักงานสถิติแห่งชาติ
61,2550,2610,การผลิตแก้วและผลิตภัณฑ์แก้ว,35534318.65,พันบาท,สำนักงานสถิติแห่งชาติ
62,2550,2691,การผลิตเซรามิกชนิดไม่ทนไฟ ซึ่งไม่ได้ใช้ในงานก่อสร้าง,28813778.24,พันบาท,สำนักงานสถิติแห่งชาติ
63,2550,2692,การผลิตผลิตภัณฑ์เซรามิกชนิดทนไฟ,7888723.00,พันบาท,สำนักงานสถิติแห่งชาติ
64,2550,2693,การผลิตผลิตภัณฑ์จากดินชนิดไม่ทนไฟ ซึ่งใช้กับงานก่อสร้าง,29881021.19,พันบาท,สำนักงานสถิติแห่งชาติ
65,2550,2694,การผลิตซีเมนต์ ปูนขาว และปูนปลาสเตอร์,51895344.62,พันบาท,สำนักงานสถิติแห่งชาติ
66,2550,2695,การผลิตผลิตภัณฑ์จากคอนกรีต ซีเมนต์ และปูนปลาสเตอร์,78811009.18,พันบาท,สำนักงานสถิติแห่งชาติ
67,2550,2696,การตัด การขึ้นรูป และการแต่งสำเร็จหิน,6832600.41,พันบาท,สำนักงานสถิติแห่งชาติ
68,2550,2699,การผลิตผลิตภัณฑ์แร่อโลหะอื่น ๆ ซึ่งมิได้จัดประเภทไว้ในที่อื่น,8179656.93,พันบาท,สำนักงานสถิติแห่งชาติ
69,2550,2710,การผลิตเหล็กและเหล็กกล้าขั้นมูลฐาน,184066103.10,พันบาท,สำนักงานสถิติแห่งชาติ
70,2550,2720,การผลิตโลหะมีค่า และโลหะอื่นที่มิใช่เหล็กขั้นมูลฐาน,77106047.82,พันบาท,สำนักงานสถิติแห่งชาติ
71,2550,2731,การหล่อเหล็กและเหล็กกล้า,16902884.57,พันบาท,สำนักงานสถิติแห่งชาติ
72,2550,2732,การหล่อโลหะที่มิใช่เหล็ก,11697125.60,พันบาท,สำนักงานสถิติแห่งชาติ
73,2550,2811,การผลิตผลิตภัณฑ์ที่มีโครงสร้างเป็นโลหะ,68537492.21,พันบาท,สำนักงานสถิติแห่งชาติ
74,2550,2812,การผลิตถังน้ำ ที่เก็บน้ำ และภาชนะบรรจุที่ทำจากโลหะ,31343364.74,พันบาท,สำนักงานสถิติแห่งชาติ
75,2550,2813,การผลิตเครื่องกำเนิดไอน้ำ ยกเว้นหม้อน้ำร้อน (boiler) สำหรับการทำความร้อนจากส่วนกลาง,2456663.09,พันบาท,สำนักงานสถิติแห่งชาติ
76,2550,2891,การผลิตผลิตภัณฑ์โลหะที่ทำขึ้นโดยวิธีการตี การกด การตอกพิมพ์ และการรีดในรูปแบบต่าง ๆ รวมทั้งการผสมโลหะผง,60718836.61,พันบาท,สำนักงานสถิติแห่งชาติ
77,2550,2892,การตกแต่งและการเคลือบโลหะ รวมทั้งการดำเนินการเกี่ยวกับวิศวกรรมเครื่องกล โดยได้รับค่าธรรมเนียมตอบแทนหรือโดยการทำสัญญาจ้าง,48541736.11,พันบาท,สำนักงานสถิติแห่งชาติ
78,2550,2893,การผลิตของมีคม เครื่องมือที่ใช้งานด้วยมือและเครื่องโลหะทั่วไป,13018441.55,พันบาท,สำนักงานสถิติแห่งชาติ
79,2550,2899,การผลิตผลิตภัณฑ์โลหะประดิษฐ์อื่น ๆ ซึ่งมิได้จัดประเภทไว้ในที่อื่น,142148807.90,พันบาท,สำนักงานสถิติแห่งชาติ
80,2550,2911,การผลิตเครื่องยนต์และเครื่องกังหัน ยกเว้นเครื่องยนต์ที่ใช้กับอากาศยาน ยานยนต์และรถจักรยาน/รถจักรยานยนต์,2930614.92,พันบาท,สำนักงานสถิติแห่งชาติ
81,2550,2912,การผลิตเครื่องสูบ เครื่องอัด แท้ป และวาล์ว,23907577.90,พันบาท,สำนักงานสถิติแห่งชาติ
82,2550,2913,การผลิตแบริ่ง (ตลับลูกปืน) เกียร์และเครื่องเกียร์ และอุปกรณ์ที่ใช้ขับเคลื่อน,21913372.43,พันบาท,สำนักงานสถิติแห่งชาติ
83,2550,2914,การผลิตเตาอบ เตาเผา และเครื่องพ่นหรือเครื่องฉีดเชื้อเพลิงของเตาเผา,1735104.96,พันบาท,สำนักงานสถิติแห่งชาติ
84,2550,2915,การผลิตอุปกรณ์ที่ใช้ในการยกและการขนย้าย,14254298.94,พันบาท,สำนักงานสถิติแห่งชาติ
85,2550,2919,การผลิตเครื่องจักรที่ใช้งานทั่วไปอื่น ๆ,119349331.10,พันบาท,สำนักงานสถิติแห่งชาติ
86,2550,2921,การผลิตเครื่องจักรที่ใช้ในการเกษตรและการป่าไม้,6488626.44,พันบาท,สำนักงานสถิติแห่งชาติ
87,2550,2922,การผลิตเครื่องมือกล,21355271.66,พันบาท,สำนักงานสถิติแห่งชาติ
88,2550,2923,การผลิตเครื่องจักรสำหรับโลหะกรรม,1501268.57,พันบาท,สำนักงานสถิติแห่งชาติ
89,2550,2924,การผลิตเครื่องจักรที่ใช้ในการทำเหมืองแร่ เหมืองหิน และการก่อสร้าง,3854527.06,พันบาท,สำนักงานสถิติแห่งชาติ
90,2550,2925,การผลิตเครื่องจักรที่ใช้ในกระบวนการผลิตอาหาร เครื่องดื่ม และยาสูบ,77794926.55,พันบาท,สำนักงานสถิติแห่งชาติ
91,2550,2926,การผลิตเครื่องจักรที่ใช้ในการผลิตสิ่งทอ เครื่องแต่งกาย และเครื่องหนัง,4804421.57,พันบาท,สำนักงานสถิติแห่งชาติ
92,2550,2927,การผลิตอาวุธและกระสุน,366806.78,พันบาท,สำนักงานสถิติแห่งชาติ
93,2550,2929,การผลิตเครื่องจักรที่ใช้ในงานเฉพาะอย่าง อื่น ๆ,13933599.39,พันบาท,สำนักงานสถิติแห่งชาติ
94,2550,2930,การผลิตเครื่องใช้ในบ้านเรือน ซึ่งมิได้จัดประเภทไว้ในที่อื่น,102669355.80,พันบาท,สำนักงานสถิติแห่งชาติ
95,2550,3000,การผลิตเครื่องจักรสำนักงาน เครื่องทำบัญชี และเครื่องคำนวณ,62541812.66,พันบาท,สำนักงานสถิติแห่งชาติ
96,2550,3110,การผลิตมอเตอร์ไฟฟ้า เครื่องกำเนิดไฟฟ้า และหม้อแปลงไฟฟ้า,46338663.32,พันบาท,สำนักงานสถิติแห่งชาติ
97,2550,3120,การผลิตอุปกรณ์เพื่อการจ่ายและควบคุมกระแสไฟฟ้า,69535553.00,พันบาท,สำนักงานสถิติแห่งชาติ
98,2550,3130,การผลิตลวดและเคเบิลที่หุ้มฉนวน,50603873.95,พันบาท,สำนักงานสถิติแห่งชาติ
99,2550,3140,การผลิตหม้อสะสมไฟฟ้า เซลล์ปฐมภูมิ และแบตเตอรี่ปฐมภูมิ,13219230.61,พันบาท,สำนักงานสถิติแห่งชาติ
100,2550,3150,การผลิตหลอดไฟฟ้าและเครื่องอุปกรณ์สำหรับให้แสงสว่าง,17810878.40,พันบาท,สำนักงานสถิติแห่งชาติ
101,2550,3190,การผลิตเครื่องอุปกรณ์ไฟฟ้าอื่น ๆ ซึ่งมิได้จัดประเภทไว้ในที่อื่น,30798005.77,พันบาท,สำนักงานสถิติแห่งชาติ
102,2550,3210,การผลิตหลอดอิเล็กทรอนิกส์ และส่วนประกอบอิเล็กทรอนิกส์อื่น ๆ,499249835.00,พันบาท,สำนักงานสถิติแห่งชาติ
103,2550,3220,การผลิตเครื่องส่งสัญญาณโทรทัศน์และวิทยุ และเครื่องอุปกรณ์ สำหรับโทรศัพท์ และโทรเลขแบบใช้สาย,22094354.52,พันบาท,สำนักงานสถิติแห่งชาติ
104,2550,3230,การผลิตเครื่องรับโทรทัศน์และวิทยุ เครื่องบันทึกเสียงหรือภาพ หรือเครื่องซาวนด์รีโพรดิวซิ่ง หรือวีดีโอโพรดิวซิ่ง และสินค้าที่เกี่ยวข้อง,415727240.40,พันบาท,สำนักงานสถิติแห่งชาติ
105,2550,3311,การผลิตอุปกรณ์ที่ใช้ในทางการแพทย์และศัลยกรรม และเครื่องใช้ทางศัลยศาสตร์กระดูก,6134632.76,พันบาท,สำนักงานสถิติแห่งชาติ
106,2550,3312,การผลิตอุปกรณ์และเครื่องใช้เพื่อการวัด การตรวจสอบการทดลอง การเดินเรือ/การเดินอากาศ และใช้ในวัตถุประสงค์อื่น ๆ ยกเว้น อุปกรณ์ควบคุมกระบวนการผลิตในทางอุตสาหกรรม,1702237.16,พันบาท,สำนักงานสถิติแห่งชาติ
107,2550,3313,การผลิตอุปกรณ์ควบคุมกระบวนการผลิตในทางอุตสาหกรรม,724023.79,พันบาท,สำนักงานสถิติแห่งชาติ
108,2550,3320,การผลิตอุปกรณ์ที่ใช้ในทางทัศนศาสตร์ และเครื่องอุปกรณ์เกี่ยวกับการถ่ายภาพ,45466661.11,พันบาท,สำนักงานสถิติแห่งชาติ
109,2550,3330,การผลิตนาฬิกา,16364967.33,พันบาท,สำนักงานสถิติแห่งชาติ
110,2550,3410,การผลิตยานยนต์,428868803.40,พันบาท,สำนักงานสถิติแห่งชาติ
111,2550,3420,การผลิตตัวถัง (coachwork) สำหรับยานยนต์ รวมทั้งการผลิตรถพ่วง และรถกึ่งรถพ่วง,12493836.20,พันบาท,สำนักงานสถิติแห่งชาติ
112,2550,3430,การผลิตส่วนประกอบและอุปกรณ์ประกอบสำหรับยานยนต์ และเครื่องยนต์,373964353.60,พันบาท,สำนักงานสถิติแห่งชาติ
113,2550,3511,การต่อเรือและการซ่อมเรือ,4637215.57,พันบาท,สำนักงานสถิติแห่งชาติ
114,2550,3512,การต่อเรือและการซ่อมเรือที่ใช้เพื่อความสำราญ และการกีฬา,88245.96,พันบาท,สำนักงานสถิติแห่งชาติ
115,2550,3530,การผลิตอากาศยาน และยานอวกาศ,1021254.96,พันบาท,สำนักงานสถิติแห่งชาติ
116,2550,3591,การผลิตรถจักรยานยนต์,144966766.70,พันบาท,สำนักงานสถิติแห่งชาติ
117,2550,3592,การผลิตรถจักรยานสองล้อ และรถสำหรับคนพิการ,3728530.13,พันบาท,สำนักงานสถิติแห่งชาติ
118,2550,3599,การผลิตเครื่องอุปกรณ์การขนส่งอื่น ๆ ซึ่งมิได้จัดประเภทไว้ในที่อื่น,194747.26,พันบาท,สำนักงานสถิติแห่งชาติ
119,2550,3610,การผลิตเฟอร์นิเจอร์,84641752.72,พันบาท,สำนักงานสถิติแห่งชาติ
120,2550,3691,การผลิตเครื่องเพชรพลอยและรูปพรรณ และของที่เกี่ยวข้อง,76364308.05,พันบาท,สำนักงานสถิติแห่งชาติ
121,2550,3692,การผลิตเครื่องดนตรี,497795.66,พันบาท,สำนักงานสถิติแห่งชาติ
122,2550,3693,การผลิตเครื่องกีฬา,12455548.94,พันบาท,สำนักงานสถิติแห่งชาติ
123,2550,3694,การผลิตของเล่นเกมและของเล่น,16278825.93,พันบาท,สำนักงานสถิติแห่งชาติ
124,2550,3699,การผลิตอื่น ๆ ซึ่งมิได้จัดประเภทไว้ในที่อื่น,26176187.71,พันบาท,สำนักงานสถิติแห่งชาติ
125,2550,3710,การนำเศษและของที่ใช้ไม่ได้จำพวกโลหะมาผลิตเป็นวัตถุดิบใหม่,1299229.45,พันบาท,สำนักงานสถิติแห่งชาติ
126,2550,3720,การนำเศษและของที่ใช้ไม่ได้จำพวกอโลหะมาผลิตเป็นวัตถุดิบใหม่,1616920.79,พันบาท,สำนักงานสถิติแห่งชาติ
