﻿_id,year,code,eco_activity,value,unit,source
39,2555,58131,การจัดพิมพ์จำหน่ายหรือเผยแพร่หนังสือพิมพ์ลงบนสื่อต่างๆ (ยกเว้นทางออนไลน์),7833,คน,สำนักงานสถิติแห่งชาติ
40,2560,27330,การผลิตอุปกรณ์การเดินสายไฟฟ้า,7926,คน,สำนักงานสถิติแห่งชาติ
41,2560,10772,การผลิตซอสและเครื่องปรุงอาหารประจำโต๊ะ,7956,คน,สำนักงานสถิติแห่งชาติ
42,2555,23101,การผลิตแก้ว/กระจกแผ่น,7994,คน,สำนักงานสถิติแห่งชาติ
43,2560,26521,การผลิตนาฬิกา,8144,คน,สำนักงานสถิติแห่งชาติ
44,2555,32120,การผลิตเครื่องประดับเพชรพลอยเทียมและสิ่งของที่เกี่ยวข้อง,8147,คน,สำนักงานสถิติแห่งชาติ
45,2560,10771,การผลิตเครื่องเทศและเครื่องแกงสำเร็จรูป,8168,คน,สำนักงานสถิติแห่งชาติ
46,2555,20210,การผลิตยาปราบศัตรูพืชและผลิตภัณฑ์เคมีอื่นๆ ทางการเกษตร,5510,คน,สำนักงานสถิติแห่งชาติ
47,2555,24209,การผลิตโลหะอื่นๆ ที่ไม่ใช่เหล็กขั้นมูลฐาน ซึ่งมิได้จัดประเภทไว้ในที่อื่น,5511,คน,สำนักงานสถิติแห่งชาติ
48,2560,21002,การผลิตผลิตภัณฑ์จากพืชและสัตว์ที่ใช้รักษาโรค,5547,คน,สำนักงานสถิติแห่งชาติ
49,2555,15209,การผลิตรองเท้าอื่นๆ,5571,คน,สำนักงานสถิติแห่งชาติ
50,2555,10112,การผลิตเนื้อสัตว์ (ยกเว้นสัตว์ปีก) สด แช่เย็น หรือแช่แข็ง,5587,คน,สำนักงานสถิติแห่งชาติ
51,2560,33141,การซ่อมมอเตอร์ไฟฟ้า เครื่องกำเนิดไฟฟ้า หม้อแปลงไฟฟ้า และอุปกรณ์เพื่อการจ่ายและควบคุมกระแสไฟฟ้า,5611,คน,สำนักงานสถิติแห่งชาติ
52,2555,28199,การผลิตเครื่องจักรอื่นๆ ที่ใช้งานทั่วไป ซึ่งมิได้จัดประเภทไว้ในที่อื่น,5638,คน,สำนักงานสถิติแห่งชาติ
53,2560,10774,การผลิตผงชูรส,5646,คน,สำนักงานสถิติแห่งชาติ
54,2560,32301,การผลิตลูกบอลที่ใช้ในการกีฬา,5677,คน,สำนักงานสถิติแห่งชาติ
55,2555,10713,การผลิตขนมไทยประเภทอบ,5752,คน,สำนักงานสถิติแห่งชาติ
56,2560,30911,การผลิตจักรยานยนต์,5761,คน,สำนักงานสถิติแห่งชาติ
57,2555,24311,การหล่อเหล็ก,5781,คน,สำนักงานสถิติแห่งชาติ
58,2555,16230,การผลิตภาชนะบรรจุที่ทำจากไม้,5794,คน,สำนักงานสถิติแห่งชาติ
59,2555,27330,การผลิตอุปกรณ์การเดินสายไฟฟ้า,5820,คน,สำนักงานสถิติแห่งชาติ
60,2560,28299,การผลิตเครื่องจักรที่ใช้งานเฉพาะอย่างอื่นๆ ซึ่งมิได้จัดประเภทไว้ในที่อื่น,5845,คน,สำนักงานสถิติแห่งชาติ
61,2560,32113,การเจียระไนและการขัดเพชรพลอย,5856,คน,สำนักงานสถิติแห่งชาติ
62,2560,10503,การผลิตไอศกรีมและไอศกรีมหวานเย็น,5867,คน,สำนักงานสถิติแห่งชาติ
63,2560,28110,การผลิตเครื่องยนต์และเครื่องกังหัน (ยกเว้น เครื่องยนต์ที่ใช้กับอากาศยาน ยานยนต์ และ จักรยานยนต์),5936,คน,สำนักงานสถิติแห่งชาติ
64,2560,16299,การผลิตผลิตภัณฑ์อื่นๆ ที่ทำจากไม้และไม้ก๊อก ซึ่งมิได้จัดประเภทไว้ในที่อื่น,5963,คน,สำนักงานสถิติแห่งชาติ
65,2555,10139,การผลิตผลิตภัณฑ์อื่นๆ จากเนื้อสัตว์และเนื้อสัตว์ปีก,5972,คน,สำนักงานสถิติแห่งชาติ
66,2555,10501,การผลิตนมสด นมพาสเจอไรส์ นมสเตอริไลส์ นมโฮโมจีไนส์ และ/หรือยูเอชที,6087,คน,สำนักงานสถิติแห่งชาติ
67,2560,22210,การผลิตผลิตภัณฑ์ที่ใช้ในการก่อสร้าง/ประกอบอาคารที่ทำจากพลาสติก,6113,คน,สำนักงานสถิติแห่งชาติ
68,2560,28160,การผลิตเครื่องอุปกรณ์ที่ใช้สำหรับยกและขนย้าย,6115,คน,สำนักงานสถิติแห่งชาติ
69,2560,28131,การผลิตเครื่องสูบและคอมเพรสเซอร์อื่น ๆ,6187,คน,สำนักงานสถิติแห่งชาติ
70,2560,23959,การผลิตผลิตภัณฑ์อื่นๆ ที่ทำจากคอนกรีต ปูนซีเมนต์ และปูนปลาสเตอร์,6191,คน,สำนักงานสถิติแห่งชาติ
71,2560,26701,การผลิตเลนส์ที่ใช้ในทางทัศนศาสตร์,6194,คน,สำนักงานสถิติแห่งชาติ
72,2560,20300,การผลิตเส้นใยประดิษฐ์,6208,คน,สำนักงานสถิติแห่งชาติ
73,2560,15110,การฟอกและตกแต่งหนังฟอก การตกแต่งและย้อมสีขนสัตว์,6270,คน,สำนักงานสถิติแห่งชาติ
74,2560,10713,การผลิตขนมไทยประเภทอบ,6296,คน,สำนักงานสถิติแห่งชาติ
75,2560,32402,การผลิตตุ๊กตา,6435,คน,สำนักงานสถิติแห่งชาติ
76,2560,10292,การผลิตไส้กรอก ลูกชิ้น และผลิตภัณฑ์อื่นที่คล้ายกัน ที่ทำจากสัตว์น้ำ,6441,คน,สำนักงานสถิติแห่งชาติ
77,2560,11044,การผลิตเครื่องดื่มให้พลังงาน รวมถึงเครื่องดื่มเกลือแร่,6448,คน,สำนักงานสถิติแห่งชาติ
78,2560,16230,การผลิตภาชนะบรรจุที่ทำจากไม้,6500,คน,สำนักงานสถิติแห่งชาติ
79,2555,20300,การผลิตเส้นใยประดิษฐ์,6524,คน,สำนักงานสถิติแห่งชาติ
80,2555,24320,การหล่อโลหะที่ไม่ใช่เหล็กและเหล็กกล้า,6562,คน,สำนักงานสถิติแห่งชาติ
81,2560,24311,การหล่อเหล็ก,6620,คน,สำนักงานสถิติแห่งชาติ
82,2560,10112,การผลิตเนื้อสัตว์ (ยกเว้นสัตว์ปีก) สด แช่เย็น หรือแช่แข็ง,6635,คน,สำนักงานสถิติแห่งชาติ
83,2555,23959,การผลิตผลิตภัณฑ์อื่นๆ ที่ทำจากคอนกรีต ปูนซีเมนต์ และปูนปลาสเตอร์,6667,คน,สำนักงานสถิติแห่งชาติ
84,2555,10303,การผลิตน้ำผลไม้และน้ำผัก,6677,คน,สำนักงานสถิติแห่งชาติ
85,2555,26403,การผลิตไมโครโฟน ลำโพง และเครื่องขยายเสียง,6695,คน,สำนักงานสถิติแห่งชาติ
86,2560,24320,การหล่อโลหะที่ไม่ใช่เหล็กและเหล็กกล้า,6726,คน,สำนักงานสถิติแห่งชาติ
87,2555,15110,การฟอกและตกแต่งหนังฟอก การตกแต่งและย้อมสีขนสัตว์,6745,คน,สำนักงานสถิติแห่งชาติ
88,2555,15202,การผลิตรองเท้ายาง,6776,คน,สำนักงานสถิติแห่งชาติ
89,2555,26101,การผลิตชิ้นส่วนอุปกรณ์แสดงภาพ,8242,คน,สำนักงานสถิติแห่งชาติ
90,2555,23921,การผลิตอิฐ,10647,คน,สำนักงานสถิติแห่งชาติ
91,2555,16210,การผลิตแผ่นไม้บางและแผ่นไม้ที่คล้ายกัน,10660,คน,สำนักงานสถิติแห่งชาติ
92,2560,26703,การผลิตอุปกรณ์ถ่ายภาพและถ่ายภาพยนตร์,10666,คน,สำนักงานสถิติแห่งชาติ
93,2555,27501,การผลิตเครื่องใช้ไฟฟ้าชนิดใช้ในครัวเรือน (ยกเว้นชนิดที่ให้ความร้อน),10790,คน,สำนักงานสถิติแห่งชาติ
94,2555,26701,การผลิตเลนส์ที่ใช้ในทางทัศนศาสตร์,10792,คน,สำนักงานสถิติแห่งชาติ
95,2560,10501,การผลิตนมสด นมพาสเจอไรส์ นมสเตอริไลส์ นมโฮโมจีไนส์ และ/หรือยูเอชที,10803,คน,สำนักงานสถิติแห่งชาติ
96,2560,28199,การผลิตเครื่องจักรอื่นๆ ที่ใช้งานทั่วไป ซึ่งมิได้จัดประเภทไว้ในที่อื่น,10845,คน,สำนักงานสถิติแห่งชาติ
97,2560,13930,การผลิตพรมและสิ่งปูพื้นที่ทำจากสิ่งทอ,10861,คน,สำนักงานสถิติแห่งชาติ
98,2555,24101,การผลิตเหล็กและเหล็กกล้าขั้นมูลฐานในขั้นต้นและขั้นกลาง,10864,คน,สำนักงานสถิติแห่งชาติ
99,2560,13999,การผลิตสิ่งทอประเภทอื่นๆ ซึ่งมิได้จัดประเภทไว้ในที่อื่น,10876,คน,สำนักงานสถิติแห่งชาติ
100,2555,13132,การพิมพ์ซิลค์สกรีน,11096,คน,สำนักงานสถิติแห่งชาติ
101,2555,38213,การบำบัดและการกำจัดของเสียที่ไม่เป็นอันตรายโดยวิธีชีวภาพ,11150,คน,สำนักงานสถิติแห่งชาติ
102,2555,10299,การผลิตผลิตภัณฑ์สัตว์น้ำแปรรูปอื่นๆ ซึ่งมิได้จัดประเภทไว้ในที่อื่น,11194,คน,สำนักงานสถิติแห่งชาติ
103,2560,20231,การผลิตสบู่และสารซักฟอก ผลิตภัณฑ์เคมีที่ใช้ในการทำความสะอาดและขัดเงา,11221,คน,สำนักงานสถิติแห่งชาติ
104,2560,27103,การผลิตอุปกรณ์ควบคุมและจ่ายไฟฟ้า,11337,คน,สำนักงานสถิติแห่งชาติ
105,2555,32309,การผลิตเครื่องกีฬาอื่นๆ,11380,คน,สำนักงานสถิติแห่งชาติ
106,2555,20231,การผลิตสบู่และสารซักฟอก ผลิตภัณฑ์เคมีที่ใช้ในการทำความสะอาดและขัดเงา,11417,คน,สำนักงานสถิติแห่งชาติ
107,2555,24202,การผลิตอะลูมิเนียมและผลิตภัณฑ์อะลูมิเนียมขั้นมูลฐาน,11424,คน,สำนักงานสถิติแห่งชาติ
108,2560,23922,การผลิตกระเบื้องปูพื้นและแผ่นเซรามิก,11433,คน,สำนักงานสถิติแห่งชาติ
109,2555,13930,การผลิตพรมและสิ่งปูพื้นที่ทำจากสิ่งทอ,11448,คน,สำนักงานสถิติแห่งชาติ
110,2560,27502,การผลิตเครื่องใช้ไฟฟ้าชนิดใช้ในครัวเรือนที่ให้ความร้อน,11511,คน,สำนักงานสถิติแห่งชาติ
111,2555,27401,การผลิตหลอดไฟฟ้า,11518,คน,สำนักงานสถิติแห่งชาติ
112,2555,10802,การผลิตอาหารสำเร็จรูปสำหรับปศุสัตว์,11629,คน,สำนักงานสถิติแห่งชาติ
113,2560,13940,การผลิตเชือก เชือกเส้นใหญ่ ตาข่าย แห และอวน,11752,คน,สำนักงานสถิติแห่งชาติ
114,2560,16291,การผลิตเครื่องใช้ในบ้านที่ทำจากไม้และไม้ก๊อก,11781,คน,สำนักงานสถิติแห่งชาติ
115,2560,24202,การผลิตอะลูมิเนียมและผลิตภัณฑ์อะลูมิเนียมขั้นมูลฐาน,11818,คน,สำนักงานสถิติแห่งชาติ
116,2560,13132,การพิมพ์ซิลค์สกรีน,11989,คน,สำนักงานสถิติแห่งชาติ
117,2555,10420,การผลิตน้ำมันปาล์ม,12092,คน,สำนักงานสถิติแห่งชาติ
118,2555,10721,การผลิตน้ำตาลทรายดิบจากอ้อย,12151,คน,สำนักงานสถิติแห่งชาติ
119,2555,31002,การผลิตเฟอร์นิเจอร์โลหะ,12200,คน,สำนักงานสถิติแห่งชาติ
120,2560,27320,การผลิตสายไฟและเคเบิลอื่นๆ ชนิดใช้ในทางอิเล็กทรอนิกส์และไฟฟ้า,12247,คน,สำนักงานสถิติแห่งชาติ
121,2555,13122,การทอผ้าจากเส้นใยประดิษฐ์,12257,คน,สำนักงานสถิติแห่งชาติ
122,2555,31009,การผลิตเฟอร์นิเจอร์อื่นๆ,12354,คน,สำนักงานสถิติแห่งชาติ
123,2555,13999,การผลิตสิ่งทอประเภทอื่นๆ ซึ่งมิได้จัดประเภทไว้ในที่อื่น,12380,คน,สำนักงานสถิติแห่งชาติ
124,2560,10791,การผลิตขนมขบเคี้ยว/ขนมกรุบกรอบ,12397,คน,สำนักงานสถิติแห่งชาติ
125,2555,16220,การผลิตผลิตภัณฑ์ไม้ที่ใช้ในการก่อสร้างและประกอบอาคาร,12398,คน,สำนักงานสถิติแห่งชาติ
126,2560,31009,การผลิตเฟอร์นิเจอร์อื่นๆ,12426,คน,สำนักงานสถิติแห่งชาติ
127,2555,12009,การผลิตผลิตภัณฑ์ยาสูบและผลิตภัณฑ์ที่ใช้แทนยาสูบอื่นๆ (ยกเว้นบุหรี่และซิการ์),12510,คน,สำนักงานสถิติแห่งชาติ
128,2560,10749,การผลิตผลิตภัณฑ์อาหารจำพวกแป้งอื่นๆ ที่คล้ายกัน,12649,คน,สำนักงานสถิติแห่งชาติ
129,2555,10622,การผลิตสตาร์ชจากมันสำปะหลัง,12745,คน,สำนักงานสถิติแห่งชาติ
130,2555,33122,การซ่อมเครื่องจักรที่ใช้งานเฉพาะอย่าง,12759,คน,สำนักงานสถิติแห่งชาติ
131,2560,10420,การผลิตน้ำมันปาล์ม,12777,คน,สำนักงานสถิติแห่งชาติ
132,2560,13131,การขจัดไขมันและสิ่งสกปรก การฟอกขาว และการย้อมสี,12801,คน,สำนักงานสถิติแห่งชาติ
133,2560,17012,การผลิตกระดาษและกระดาษแข็ง,12850,คน,สำนักงานสถิติแห่งชาติ
134,2555,22291,การผลิตเครื่องใช้บนโต๊ะอาหาร ในครัว และในห้องน้ำ ที่ทำจากพลาสติก,12863,คน,สำนักงานสถิติแห่งชาติ
135,2555,13129,การทอผ้าจากเส้นใยอื่นๆ,12966,คน,สำนักงานสถิติแห่งชาติ
136,2560,18111,การพิมพ์หนังสือพิมพ์ วารสาร และนิตยสาร,13126,คน,สำนักงานสถิติแห่งชาติ
137,2560,38213,การบำบัดและการกำจัดของเสียที่ไม่เป็นอันตรายโดยวิธีชีวภาพ,13179,คน,สำนักงานสถิติแห่งชาติ
138,2555,27320,การผลิตสายไฟและเคเบิลอื่นๆ ชนิดใช้ในทางอิเล็กทรอนิกส์และไฟฟ้า,13181,คน,สำนักงานสถิติแห่งชาติ
139,2555,11011,การผลิตสุรากลั่น,13250,คน,สำนักงานสถิติแห่งชาติ
140,2555,23932,การผลิตผลิตภัณฑ์ประติมากรรมและของประดับตกแต่งที่ทำจากเซรามิก,13265,คน,สำนักงานสถิติแห่งชาติ
141,2555,23922,การผลิตกระเบื้องปูพื้นและแผ่นเซรามิก,13287,คน,สำนักงานสถิติแห่งชาติ
142,2560,16220,การผลิตผลิตภัณฑ์ไม้ที่ใช้ในการก่อสร้างและประกอบอาคาร,13411,คน,สำนักงานสถิติแห่งชาติ
143,2555,25992,การผลิตเครื่องใช้ในครัวที่ทำจากโลหะ,13418,คน,สำนักงานสถิติแห่งชาติ
144,2555,23923,การผลิตเครื่องสุขภัณฑ์เซรามิก,13483,คน,สำนักงานสถิติแห่งชาติ
145,2560,23941,การผลิตปูนซีเมนต์,13568,คน,สำนักงานสถิติแห่งชาติ
146,2555,25952,การผลิตโซ่ สปริง สลักเกลียว และตะปูควง,13658,คน,สำนักงานสถิติแห่งชาติ
147,2560,10622,การผลิตสตาร์ชจากมันสำปะหลัง,13701,คน,สำนักงานสถิติแห่งชาติ
148,2560,26209,การผลิตอุปกรณ์ต่อพ่วงอื่นๆ,13859,คน,สำนักงานสถิติแห่งชาติ
149,2560,19201,การผลิตผลิตภัณฑ์ที่ได้จากโรงกลั่นปิโตรเลียม,14103,คน,สำนักงานสถิติแห่งชาติ
150,2555,24102,การผลิตเหล็กและเหล็กกล้าแผ่น,14133,คน,สำนักงานสถิติแห่งชาติ
151,2560,31002,การผลิตเฟอร์นิเจอร์โลหะ,14334,คน,สำนักงานสถิติแห่งชาติ
152,2555,10304,การถนอมผลไม้และผัก โดยทำให้แห้ง ทำเค็ม แช่ในน้ำมันหรือน้ำส้มสายชู,14338,คน,สำนักงานสถิติแห่งชาติ
153,2555,10749,การผลิตผลิตภัณฑ์อาหารจำพวกแป้งอื่นๆ ที่คล้ายกัน,14374,คน,สำนักงานสถิติแห่งชาติ
154,2555,29301,การผลิตที่นั่งภายในยานยนต์,14478,คน,สำนักงานสถิติแห่งชาติ
155,2555,25119,การผลิตผลิตภัณฑ์อื่นๆ ที่มีโครงสร้างเป็นโลหะ,14527,คน,สำนักงานสถิติแห่งชาติ
156,2555,10722,การผลิตน้ำตาลทรายขาวและน้ำตาลทรายบริสุทธิ์,14776,คน,สำนักงานสถิติแห่งชาติ
157,2555,13940,การผลิตเชือก เชือกเส้นใหญ่ ตาข่าย แห และอวน,15016,คน,สำนักงานสถิติแห่งชาติ
158,2560,24103,การผลิตหลอด ท่อ โฟรไฟล์กลวง และอุปกรณ์ติดตั้งที่เกี่ยวข้อง ที่ทำจากเหล็กกล้า,15016,คน,สำนักงานสถิติแห่งชาติ
159,2555,18111,การพิมพ์หนังสือพิมพ์ วารสาร และนิตยสาร,15018,คน,สำนักงานสถิติแห่งชาติ
160,2555,30911,การผลิตจักรยานยนต์,15202,คน,สำนักงานสถิติแห่งชาติ
161,2560,22193,การผลิตสิ่งของเครื่องใช้ด้านสุขอนามัยหรือเภสัชกรรมที่ทำจากยาง,15452,คน,สำนักงานสถิติแห่งชาติ
162,2560,27101,การผลิตมอเตอร์ไฟฟ้าและเครื่องกำเนิดไฟฟ้า,15519,คน,สำนักงานสถิติแห่งชาติ
163,2560,23923,การผลิตเครื่องสุขภัณฑ์เซรามิก,15581,คน,สำนักงานสถิติแห่งชาติ
164,2560,25949,การผลิตกระป๋องโลหะและบรรจุภัณฑ์อื่นๆ ที่ทำจากโลหะ,15581,คน,สำนักงานสถิติแห่งชาติ
165,2555,26800,การผลิตสื่อแม่เหล็กและสื่อเชิงแสง,15650,คน,สำนักงานสถิติแห่งชาติ
166,2555,22193,การผลิตสิ่งของเครื่องใช้ด้านสุขอนามัยหรือเภสัชกรรมที่ทำจากยาง,15686,คน,สำนักงานสถิติแห่งชาติ
167,2560,10794,การผลิตอาหารพร้อมปรุงและอาหารสำเร็จรูปที่เน่าเสียง่าย,15778,คน,สำนักงานสถิติแห่งชาติ
168,2555,10743,การผลิตผลิตภัณฑ์อาหารจำพวกแป้งชนิดสำเร็จรูปและกึ่งสำเร็จรูป,15860,คน,สำนักงานสถิติแห่งชาติ
169,2560,10801,การผลิตอาหารสำเร็จรูปสำหรับสัตว์เลี้ยง,15861,คน,สำนักงานสถิติแห่งชาติ
170,2560,13113,การปั่นด้ายจากเส้นใยประดิษฐ์,15861,คน,สำนักงานสถิติแห่งชาติ
171,2555,16291,การผลิตเครื่องใช้ในบ้านที่ทำจากไม้และไม้ก๊อก,15916,คน,สำนักงานสถิติแห่งชาติ
172,2555,13131,การขจัดไขมันและสิ่งสกปรก การฟอกขาว และการย้อมสี,15950,คน,สำนักงานสถิติแห่งชาติ
173,2555,27909,การผลิตอุปกรณ์ไฟฟ้าอื่นๆ ซึ่งมิได้จัดประเภทไว้ในที่อื่น,15962,คน,สำนักงานสถิติแห่งชาติ
174,2560,26202,การผลิตอุปกรณ์จัดเก็บข้อมูล,16060,คน,สำนักงานสถิติแห่งชาติ
175,2555,25111,การผลิตโครงสร้างโลหะสำหรับใช้ในงานก่อสร้าง,16109,คน,สำนักงานสถิติแห่งชาติ
176,2560,24102,การผลิตเหล็กและเหล็กกล้าแผ่น,16290,คน,สำนักงานสถิติแห่งชาติ
177,2555,17012,การผลิตกระดาษและกระดาษแข็ง,16379,คน,สำนักงานสถิติแห่งชาติ
178,2560,10722,การผลิตน้ำตาลทรายขาวและน้ำตาลทรายบริสุทธิ์,16396,คน,สำนักงานสถิติแห่งชาติ
179,2555,14115,การผลิตเสื้อผ้ากีฬา,16455,คน,สำนักงานสถิติแห่งชาติ
180,2555,25921,การตกแต่งและการเคลือบโลหะ,16456,คน,สำนักงานสถิติแห่งชาติ
181,2555,10309,การแปรรูปและการถนอมผลไม้และผักด้วยวิธีอื่นๆ,16893,คน,สำนักงานสถิติแห่งชาติ
182,2560,25952,การผลิตโซ่ สปริง สลักเกลียว และตะปูควง,16969,คน,สำนักงานสถิติแห่งชาติ
183,2555,11042,การผลิตน้ำอัดลมและโซดา,16999,คน,สำนักงานสถิติแห่งชาติ
184,2560,25119,การผลิตผลิตภัณฑ์อื่นๆ ที่มีโครงสร้างเป็นโลหะ,17023,คน,สำนักงานสถิติแห่งชาติ
185,2560,14115,การผลิตเสื้อผ้ากีฬา,17024,คน,สำนักงานสถิติแห่งชาติ
186,2560,10303,การผลิตน้ำผลไม้และน้ำผัก,17033,คน,สำนักงานสถิติแห่งชาติ
187,2560,29302,การผลิตอุปกรณ์ไฟฟ้าสำหรับยานยนต์,17078,คน,สำนักงานสถิติแห่งชาติ
188,2555,10792,การผลิตขนมไทยและขนมพื้นเมือง (ยกเว้นขนมอบ),17189,คน,สำนักงานสถิติแห่งชาติ
189,2560,32901,การผลิตไม้กวาดและแปรง,17311,คน,สำนักงานสถิติแห่งชาติ
190,2555,13113,การปั่นด้ายจากเส้นใยประดิษฐ์,17346,คน,สำนักงานสถิติแห่งชาติ
191,2560,13921,การผลิตเครื่องนอน ผ้าที่ใช้บนโต๊ะอาหาร ห้องน้ำ และห้องครัว,17655,คน,สำนักงานสถิติแห่งชาติ
192,2555,23953,การผลิตคอนกรีตผสมเสร็จ,17665,คน,สำนักงานสถิติแห่งชาติ
193,2560,10721,การผลิตน้ำตาลทรายดิบจากอ้อย,17745,คน,สำนักงานสถิติแห่งชาติ
194,2555,19201,การผลิตผลิตภัณฑ์ที่ได้จากโรงกลั่นปิโตรเลียม,17856,คน,สำนักงานสถิติแห่งชาติ
195,2560,27501,การผลิตเครื่องใช้ไฟฟ้าชนิดใช้ในครัวเรือน (ยกเว้นชนิดที่ให้ความร้อน),17887,คน,สำนักงานสถิติแห่งชาติ
196,2555,32901,การผลิตไม้กวาดและแปรง,18029,คน,สำนักงานสถิติแห่งชาติ
197,2560,23931,การผลิตผลิตภัณฑ์เครื่องใช้บนโต๊ะอาหารที่ทำจากเซรามิก,18155,คน,สำนักงานสถิติแห่งชาติ
